rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
84,pieterv-icloud-com,2,0.33167,469,77.77778,603
85,pschilli,2,0.33167,471,78.10945,603
86,RemiVR,2,0.33167,473,78.44113,603
87,RubenV-dev,2,0.33167,475,78.77280,603
88,scottmelhop,2,0.33167,477,79.10448,603
89,simonecorsi,2,0.33167,479,79.43615,603
90,snackie742,2,0.33167,481,79.76783,603
91,StephaneGling,2,0.33167,483,80.09950,603
92,Svensson11,2,0.33167,485,80.43118,603
93,thi2pra1,2,0.33167,487,80.76285,603
94,timbuchwaldt,2,0.33167,489,81.09453,603
95,tunkl,2,0.33167,491,81.42620,603
96,twanbeeren,2,0.33167,493,81.75788,603
97,viratalbu1,2,0.33167,495,82.08955,603
98,wanisfahmyDE,2,0.33167,497,82.42123,603
99,18521542,1,0.16584,498,82.58706,603
100,7Hazard,1,0.16584,499,82.75290,603
101,Abhay-soni-developer,1,0.16584,500,82.91874,603
102,Ahampa07,1,0.16584,501,83.08458,603
103,ajh123,1,0.16584,502,83.25041,603
104,ale-conekta,1,0.16584,503,83.41625,603
105,andrewduckett,1,0.16584,504,83.58209,603
106,anuhyav08,1,0.16584,505,83.74793,603
107,Apaachai,1,0.16584,506,83.91376,603
108,aparnakcvs,1,0.16584,507,84.07960,603
109,asaf-erlich,1,0.16584,508,84.24544,603
110,aurorasean,1,0.16584,509,84.41128,603
111,batidodecoco,1,0.16584,510,84.57711,603
112,bchalk101,1,0.16584,511,84.74295,603
113,begrossi,1,0.16584,512,84.90879,603
114,bittrance,1,0.16584,513,85.07463,603
115,brucearctor,1,0.16584,514,85.24046,603
116,camilamaia,1,0.16584,515,85.40630,603
117,chaughawout,1,0.16584,516,85.57214,603
118,cklewin,1,0.16584,517,85.73798,603
119,ClementAS,1,0.16584,518,85.90381,603
120,cloudoutloud,1,0.16584,519,86.06965,603
121,codermango,1,0.16584,520,86.23549,603
122,coryjamesfisher,1,0.16584,521,86.40133,603
123,davidrv87,1,0.16584,522,86.56716,603
124,Djiit,1,0.16584,523,86.73300,603
125,dnguyenzd,1,0.16584,524,86.89884,603
126,ecrusara,1,0.16584,525,87.06468,603
127,ericbottard,1,0.16584,526,87.23051,603
128,ericksposito,1,0.16584,527,87.39635,603
129,fabiancook,1,0.16584,528,87.56219,603
130,fabiosandrade-via,1,0.16584,529,87.72803,603
131,feanil,1,0.16584,530,87.89386,603
132,feberl,1,0.16584,531,88.05970,603
133,fr0stf0x,1,0.16584,532,88.22554,603
134,gabnou,1,0.16584,533,88.39138,603
135,gavinclarkeuk,1,0.16584,534,88.55721,603
136,gavlyukovskiy,1,0.16584,535,88.72305,603
137,ghelyar,1,0.16584,536,88.88889,603
138,GonMMarques,1,0.16584,537,89.05473,603
139,goshlanguage,1,0.16584,538,89.22056,603
140,gtestault,1,0.16584,539,89.38640,603
141,h3rmanj,1,0.16584,540,89.55224,603
142,hillmandj,1,0.16584,541,89.71808,603
143,holiiveira,1,0.16584,542,89.88391,603
144,IanTurtle,1,0.16584,543,90.04975,603
145,imanhua,1,0.16584,544,90.21559,603
146,indukuriv,1,0.16584,545,90.38143,603
147,iocanel,1,0.16584,546,90.54726,603
148,jensamoller,1,0.16584,547,90.71310,603
149,jinnjwu,1,0.16584,548,90.87894,603
150,jkNC,1,0.16584,549,91.04478,603
151,johnphilip283,1,0.16584,550,91.21061,603
152,jotka,1,0.16584,551,91.37645,603
153,knksmith57,1,0.16584,552,91.54229,603
154,kumar385,1,0.16584,553,91.70813,603
155,kumarnil,1,0.16584,554,91.87396,603
156,kunickiaj,1,0.16584,555,92.03980,603
157,lborgav,1,0.16584,556,92.20564,603
158,LeonardoSpezia,1,0.16584,557,92.37148,603
159,lfialho,1,0.16584,558,92.53731,603
160,lon-io,1,0.16584,559,92.70315,603
161,maff,1,0.16584,560,92.86899,603
162,mdeliw,1,0.16584,561,93.03483,603
163,Mercanuis,1,0.16584,562,93.20066,603
164,mikeestrada,1,0.16584,563,93.36650,603
165,mikeyhc,1,0.16584,564,93.53234,603
166,mohammadsrahman,1,0.16584,565,93.69818,603
167,mr-short,1,0.16584,566,93.86401,603
168,mstelz,1,0.16584,567,94.02985,603
169,mustafa89,1,0.16584,568,94.19569,603
170,n3rd253,1,0.16584,569,94.36153,603
171,N426ER,1,0.16584,570,94.52736,603
172,natalyapeixoto,1,0.16584,571,94.69320,603
173,nguyentranbao-ct,1,0.16584,572,94.85904,603
174,Niekteg,1,0.16584,573,95.02488,603
175,paristote,1,0.16584,574,95.19071,603
176,Parsifal-M,1,0.16584,575,95.35655,603
177,pvandervelde,1,0.16584,576,95.52239,603
178,Rafa3001,1,0.16584,577,95.68823,603
179,rannox,1,0.16584,578,95.85406,603
180,rhoml,1,0.16584,579,96.01990,603
181,ricardojlrufino,1,0.16584,580,96.18574,603
182,Robbilie,1,0.16584,581,96.35158,603
183,rodrigosanntoos,1,0.16584,582,96.51741,603
184,Rowern,1,0.16584,583,96.68325,603
185,runes83,1,0.16584,584,96.84909,603
186,SainDave,1,0.16584,585,97.01493,603
187,sangeethdba,1,0.16584,586,97.18076,603
188,SathishKumar140,1,0.16584,587,97.34660,603
189,SEETechWolf,1,0.16584,588,97.51244,603
190,siddharth159,1,0.16584,589,97.67828,603
191,sole0bserver,1,0.16584,590,97.84411,603
192,spencerrichardhenry,1,0.16584,591,98.00995,603
193,steinwelberg,1,0.16584,592,98.17579,603
194,stephanschielke,1,0.16584,593,98.34163,603
195,swenhan,1,0.16584,594,98.50746,603
196,szajcz,1,0.16584,595,98.67330,603
197,tomasaschan,1,0.16584,596,98.83914,603
198,unixunion,1,0.16584,597,99.00498,603
199,vijayakumarbathini,1,0.16584,598,99.17081,603
200,ViniciusSouza,1,0.16584,599,99.33665,603
201,vitteloil,1,0.16584,600,99.50249,603
202,Vrtak-CZ,1,0.16584,601,99.66833,603
203,williamscs,1,0.16584,602,99.83416,603
204,yanyuxuanz,1,0.16584,603,100.00000,603
