rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
67,johnstonmatt,2,0.31201,385,60.06240,641
68,kderck,2,0.31201,387,60.37441,641
69,kosahin,2,0.31201,389,60.68643,641
70,Kronos11,2,0.31201,391,60.99844,641
71,martyjhenderson,2,0.31201,393,61.31045,641
72,matteo-bottini,2,0.31201,395,61.62246,641
73,nagyv,2,0.31201,397,61.93448,641
74,nujragan,2,0.31201,399,62.24649,641
75,refnode,2,0.31201,401,62.55850,641
76,richardjennings,2,0.31201,403,62.87051,641
77,rvowles,2,0.31201,405,63.18253,641
78,thradec,2,0.31201,407,63.49454,641
79,Virusuki,2,0.31201,409,63.80655,641
80,adityavarmak,1,0.15601,410,63.96256,641
81,akoserwal,1,0.15601,411,64.11856,641
82,aktech,1,0.15601,412,64.27457,641
83,AlainRoy,1,0.15601,413,64.43058,641
84,ale-kennedy,1,0.15601,414,64.58658,641
85,alessandroargentieri,1,0.15601,415,64.74259,641
86,andrewhibbert,1,0.15601,416,64.89860,641
87,andrewli96,1,0.15601,417,65.05460,641
88,apihlak,1,0.15601,418,65.21061,641
89,ApolloDS,1,0.15601,419,65.36661,641
90,arturkasperek,1,0.15601,420,65.52262,641
91,augustomelo,1,0.15601,421,65.67863,641
92,bartse,1,0.15601,422,65.83463,641
93,bwagner3slb,1,0.15601,423,65.99064,641
94,carct,1,0.15601,424,66.14665,641
95,celalettin1286,1,0.15601,425,66.30265,641
96,codes4coffee,1,0.15601,426,66.45866,641
97,ctkeyser,1,0.15601,427,66.61466,641
98,cyboman32,1,0.15601,428,66.77067,641
99,davemaul,1,0.15601,429,66.92668,641
100,deepakal,1,0.15601,430,67.08268,641
101,demasir,1,0.15601,431,67.23869,641
102,dgozalo,1,0.15601,432,67.39470,641
103,dhano6,1,0.15601,433,67.55070,641
104,diviner524,1,0.15601,434,67.70671,641
105,djalanmwp,1,0.15601,435,67.86271,641
106,dskatz,1,0.15601,436,68.01872,641
107,dvagapov,1,0.15601,437,68.17473,641
108,eapri,1,0.15601,438,68.33073,641
109,enkhtaivan-ganbat,1,0.15601,439,68.48674,641
110,Erez-Levi,1,0.15601,440,68.64275,641
111,ggogel,1,0.15601,441,68.79875,641
112,gmrodgers,1,0.15601,442,68.95476,641
113,haooliveira84,1,0.15601,443,69.11076,641
114,harveyxia,1,0.15601,444,69.26677,641
115,himanshu-josh1,1,0.15601,445,69.42278,641
116,igyori,1,0.15601,446,69.57878,641
117,JaroVojtek,1,0.15601,447,69.73479,641
118,jbla9028,1,0.15601,448,69.89080,641
119,jensentanlo,1,0.15601,449,70.04680,641
120,jibiabraham,1,0.15601,450,70.20281,641
121,jisnardo,1,0.15601,451,70.35881,641
122,jrake-revelant,1,0.15601,452,70.51482,641
123,jtreuting,1,0.15601,453,70.67083,641
124,justin-watkinson-cherre,1,0.15601,454,70.82683,641
125,kaiquerass,1,0.15601,455,70.98284,641
126,kareem613,1,0.15601,456,71.13885,641
127,Keetmalin,1,0.15601,457,71.29485,641
128,KrystianMarek,1,0.15601,458,71.45086,641
129,Levovar,1,0.15601,459,71.60686,641
130,loafoe,1,0.15601,460,71.76287,641
131,MatanyaLoewenthal,1,0.15601,461,71.91888,641
132,matt-mi,1,0.15601,462,72.07488,641
133,mckenzig,1,0.15601,463,72.23089,641
134,MicahDevOps,1,0.15601,464,72.38690,641
135,miglocatiq,1,0.15601,465,72.54290,641
136,mikansoro,1,0.15601,466,72.69891,641
137,mvaalexp,1,0.15601,467,72.85491,641
138,nascimento,1,0.15601,468,73.01092,641
139,nataliyalevytska,1,0.15601,469,73.16693,641
140,nawojka,1,0.15601,470,73.32293,641
141,nlinx,1,0.15601,471,73.47894,641
142,nvzard,1,0.15601,472,73.63495,641
143,ota42y,1,0.15601,473,73.79095,641
144,pauloeliasjr1,1,0.15601,474,73.94696,641
145,plumbis,1,0.15601,475,74.10296,641
146,ppmkmd,1,0.15601,476,74.25897,641
147,prshoper,1,0.15601,477,74.41498,641
148,prune998,1,0.15601,478,74.57098,641
149,rafaelcalleja,1,0.15601,479,74.72699,641
150,ralf-cestusio,1,0.15601,480,74.88300,641
151,ramarnat,1,0.15601,481,75.03900,641
152,ranjith-ka,1,0.15601,482,75.19501,641
153,rkoalign,1,0.15601,483,75.35101,641
154,saamalik,1,0.15601,484,75.50702,641
155,sawan-sharma,1,0.15601,485,75.66303,641
156,shlomitk1,1,0.15601,486,75.81903,641
157,simonkaiser9,1,0.15601,487,75.97504,641
158,stoetti,1,0.15601,488,76.13105,641
159,tuxtof,1,0.15601,489,76.28705,641
160,urbaniak,1,0.15601,490,76.44306,641
161,valorl,1,0.15601,491,76.59906,641
162,v-ctiutiu,1,0.15601,492,76.75507,641
163,vgiannone3,1,0.15601,493,76.91108,641
164,vinokumark,1,0.15601,494,77.06708,641
165,WilliamCoffeyTri,1,0.15601,495,77.22309,641
166,worzeel,1,0.15601,496,77.37910,641
167,YashasviChaurasia,1,0.15601,497,77.53510,641
