rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
50,scorpinxia,3,0.45872,232,35.47401,654
51,sptowey,3,0.45872,235,35.93272,654
52,tthomaspax8,3,0.45872,238,36.39144,654
53,v1ferrarij,3,0.45872,241,36.85015,654
54,wadexu007,3,0.45872,244,37.30887,654
55,anthonyloupos,2,0.30581,246,37.61468,654
56,Aransh,2,0.30581,248,37.92049,654
57,astraw99,2,0.30581,250,38.22630,654
58,carlbordum,2,0.30581,252,38.53211,654
59,cfldtn,2,0.30581,254,38.83792,654
60,DezlowNG,2,0.30581,256,39.14373,654
61,directsahan,2,0.30581,258,39.44954,654
62,Eternal21,2,0.30581,260,39.75535,654
63,flaviu-muresan,2,0.30581,262,40.06116,654
64,fox-md,2,0.30581,264,40.36697,654
65,gm42,2,0.30581,266,40.67278,654
66,hosswald,2,0.30581,268,40.97859,654
67,hugoShaka,2,0.30581,270,41.28440,654
68,Idrek,2,0.30581,272,41.59021,654
69,Izvi-digibank,2,0.30581,274,41.89602,654
70,JensAc,2,0.30581,276,42.20183,654
71,jgchristian,2,0.30581,278,42.50765,654
72,jmmclean,2,0.30581,280,42.81346,654
73,jozala,2,0.30581,282,43.11927,654
74,juldou,2,0.30581,284,43.42508,654
75,keskad,2,0.30581,286,43.73089,654
76,kherock,2,0.30581,288,44.03670,654
77,kkurno,2,0.30581,290,44.34251,654
78,l-qing,2,0.30581,292,44.64832,654
79,lucacome,2,0.30581,294,44.95413,654
80,mabdh,2,0.30581,296,45.25994,654
81,mmhealey1,2,0.30581,298,45.56575,654
82,mnp,2,0.30581,300,45.87156,654
83,MohamedBenighil,2,0.30581,302,46.17737,654
84,mprocterncs,2,0.30581,304,46.48318,654
85,navingunaratne,2,0.30581,306,46.78899,654
86,pallasathena92,2,0.30581,308,47.09480,654
87,Pavan976,2,0.30581,310,47.40061,654
88,pdf,2,0.30581,312,47.70642,654
89,piroux,2,0.30581,314,48.01223,654
90,Scarjit,2,0.30581,316,48.31804,654
91,schnerring,2,0.30581,318,48.62385,654
92,seboss666,2,0.30581,320,48.92966,654
93,shahzadlone,2,0.30581,322,49.23547,654
94,shweta5595,2,0.30581,324,49.54128,654
95,skhamkar-tibco,2,0.30581,326,49.84709,654
96,sophsoph321,2,0.30581,328,50.15291,654
97,vicentefb,2,0.30581,330,50.45872,654
98,vlakka1,2,0.30581,332,50.76453,654
99,vosmax,2,0.30581,334,51.07034,654
100,v-sag,2,0.30581,336,51.37615,654
101,Woovie,2,0.30581,338,51.68196,654
102,zsdyx,2,0.30581,340,51.98777,654
103,0xStarcat,1,0.15291,341,52.14067,654
104,agurinov,1,0.15291,342,52.29358,654
105,ahachmann,1,0.15291,343,52.44648,654
106,ahmed82,1,0.15291,344,52.59939,654
107,akkina2107,1,0.15291,345,52.75229,654
108,akollipara,1,0.15291,346,52.90520,654
109,alecdorenkamp,1,0.15291,347,53.05810,654
110,alexmg,1,0.15291,348,53.21101,654
111,alexssantos,1,0.15291,349,53.36391,654
112,alexzerd,1,0.15291,350,53.51682,654
113,alexzhc,1,0.15291,351,53.66972,654
114,amartya-dev,1,0.15291,352,53.82263,654
115,Amirilw,1,0.15291,353,53.97554,654
116,amitsingla,1,0.15291,354,54.12844,654
117,andy108369,1,0.15291,355,54.28135,654
118,arbreezy,1,0.15291,356,54.43425,654
119,asilverman,1,0.15291,357,54.58716,654
120,Auggie321,1,0.15291,358,54.74006,654
121,awhitepl,1,0.15291,359,54.89297,654
122,aysabzevar,1,0.15291,360,55.04587,654
123,baeyf,1,0.15291,361,55.19878,654
124,baflo,1,0.15291,362,55.35168,654
125,barrynorman,1,0.15291,363,55.50459,654
126,ben-xD,1,0.15291,364,55.65749,654
127,biswa123642,1,0.15291,365,55.81040,654
128,bmiag,1,0.15291,366,55.96330,654
129,brandon-fryslie,1,0.15291,367,56.11621,654
130,breed808,1,0.15291,368,56.26911,654
131,bricss,1,0.15291,369,56.42202,654
132,brysk,1,0.15291,370,56.57492,654
133,bsmith1180,1,0.15291,371,56.72783,654
134,CapLock-OCTO,1,0.15291,372,56.88073,654
135,CatchSandeepVaid,1,0.15291,373,57.03364,654
136,cattapan,1,0.15291,374,57.18654,654
137,clayvan,1,0.15291,375,57.33945,654
138,codayblue,1,0.15291,376,57.49235,654
139,colin-arnott-xero,1,0.15291,377,57.64526,654
140,crystal-create,1,0.15291,378,57.79817,654
141,CTBT,1,0.15291,379,57.95107,654
142,darth-sb,1,0.15291,380,58.10398,654
143,davidgwps,1,0.15291,381,58.25688,654
144,dcode,1,0.15291,382,58.40979,654
145,DesireWithin,1,0.15291,383,58.56269,654
146,dev-dsp,1,0.15291,384,58.71560,654
147,dign17,1,0.15291,385,58.86850,654
148,djeebus,1,0.15291,386,59.02141,654
149,dmitrynovik,1,0.15291,387,59.17431,654
150,Donnie,1,0.15291,388,59.32722,654
151,dsgnr,1,0.15291,389,59.48012,654
152,Dunge,1,0.15291,390,59.63303,654
153,eboboshka,1,0.15291,391,59.78593,654
154,eduardocorral,1,0.15291,392,59.93884,654
155,emerout,1,0.15291,393,60.09174,654
156,etherealy,1,0.15291,394,60.24465,654
157,EvertonSA,1,0.15291,395,60.39755,654
158,FGasper,1,0.15291,396,60.55046,654
159,fishy,1,0.15291,397,60.70336,654
160,fkurz,1,0.15291,398,60.85627,654
161,flaneur2020,1,0.15291,399,61.00917,654
162,GabySpalding,1,0.15291,400,61.16208,654
163,ganievs,1,0.15291,401,61.31498,654
164,gitpage,1,0.15291,402,61.46789,654
165,GounGG,1,0.15291,403,61.62080,654
166,gwfong,1,0.15291,404,61.77370,654
167,haowells,1,0.15291,405,61.92661,654
168,harshpan,1,0.15291,406,62.07951,654
169,herzogf,1,0.15291,407,62.23242,654
170,hinorashi,1,0.15291,408,62.38532,654
171,ibutler-compass,1,0.15291,409,62.53823,654
172,inianv,1,0.15291,410,62.69113,654
173,itsmethemojo,1,0.15291,411,62.84404,654
174,ivan-penchev,1,0.15291,412,62.99694,654
175,jaymz1439,1,0.15291,413,63.14985,654
176,jburnitz,1,0.15291,414,63.30275,654
177,JeyJer,1,0.15291,415,63.45566,654
178,jmc-9304,1,0.15291,416,63.60856,654
179,jmdoman,1,0.15291,417,63.76147,654
180,joelezellLP,1,0.15291,418,63.91437,654
181,JohnniDi,1,0.15291,419,64.06728,654
182,jorgegutierrez2077,1,0.15291,420,64.22018,654
183,joscabmar,1,0.15291,421,64.37309,654
184,jplanckeel,1,0.15291,422,64.52599,654
185,jshawatsplunk,1,0.15291,423,64.67890,654
186,jumping,1,0.15291,424,64.83180,654
187,jusschwa-ibm,1,0.15291,425,64.98471,654
188,kaikiat,1,0.15291,426,65.13761,654
189,kang-makes,1,0.15291,427,65.29052,654
190,karthick-kk,1,0.15291,428,65.44343,654
191,keremgocen,1,0.15291,429,65.59633,654
192,kg-mpg,1,0.15291,430,65.74924,654
193,kkasila,1,0.15291,431,65.90214,654
194,kkoudev,1,0.15291,432,66.05505,654
195,knelasevero,1,0.15291,433,66.20795,654
196,krakowski,1,0.15291,434,66.36086,654
197,krishna-rakesh-dubey-db,1,0.15291,435,66.51376,654
198,Kytech,1,0.15291,436,66.66667,654
199,lejabque,1,0.15291,437,66.81957,654
200,Lillecarl,1,0.15291,438,66.97248,654
201,louismrose,1,0.15291,439,67.12538,654
202,lucascicco,1,0.15291,440,67.27829,654
203,LuckyTyagi,1,0.15291,441,67.43119,654
204,luk355,1,0.15291,442,67.58410,654
205,macedogm,1,0.15291,443,67.73700,654
206,madrisan,1,0.15291,444,67.88991,654
207,mandico,1,0.15291,445,68.04281,654
208,manoj-bandara,1,0.15291,446,68.19572,654
209,manugarri,1,0.15291,447,68.34862,654
210,marcgenou,1,0.15291,448,68.50153,654
211,markdingram,1,0.15291,449,68.65443,654
212,marniks7,1,0.15291,450,68.80734,654
213,Mathiasdm,1,0.15291,451,68.96024,654
214,matteogazzadi,1,0.15291,452,69.11315,654
215,Meroje,1,0.15291,453,69.26606,654
216,mfalkvidd,1,0.15291,454,69.41896,654
217,MichaelHindley,1,0.15291,455,69.57187,654
218,mmerickel,1,0.15291,456,69.72477,654
219,mneira10,1,0.15291,457,69.87768,654
220,moritzschmitz-oviva,1,0.15291,458,70.03058,654
221,mosneji,1,0.15291,459,70.18349,654
222,nabz09,1,0.15291,460,70.33639,654
223,nahum-litvin-hs,1,0.15291,461,70.48930,654
224,NicolaiMogensen,1,0.15291,462,70.64220,654
225,nilampatel-engineer,1,0.15291,463,70.79511,654
226,njleon007,1,0.15291,464,70.94801,654
227,nomdjs,1,0.15291,465,71.10092,654
228,npepinpe,1,0.15291,466,71.25382,654
229,NUAAMETEOR,1,0.15291,467,71.40673,654
230,nwithers-ecr,1,0.15291,468,71.55963,654
231,oEscal,1,0.15291,469,71.71254,654
232,OlivierDupre,1,0.15291,470,71.86544,654
233,onurtashan,1,0.15291,471,72.01835,654
234,patiltejasg,1,0.15291,472,72.17125,654
235,PatrickDerichs,1,0.15291,473,72.32416,654
236,patrickmx,1,0.15291,474,72.47706,654
237,patrickviet,1,0.15291,475,72.62997,654
238,payparain,1,0.15291,476,72.78287,654
239,pegasas,1,0.15291,477,72.93578,654
240,PhilippKuntschik,1,0.15291,478,73.08869,654
241,pmokeev,1,0.15291,479,73.24159,654
242,poconnor-lab49,1,0.15291,480,73.39450,654
243,polikeiji,1,0.15291,481,73.54740,654
244,PratheekshaShetty,1,0.15291,482,73.70031,654
245,prizov,1,0.15291,483,73.85321,654
246,pspurlock07,1,0.15291,484,74.00612,654
247,QuentinN42,1,0.15291,485,74.15902,654
248,rafaelromcar,1,0.15291,486,74.31193,654
249,rajeshkodali-sf,1,0.15291,487,74.46483,654
250,rav17,1,0.15291,488,74.61774,654
251,ravikiran-talluri,1,0.15291,489,74.77064,654
252,rdjones517,1,0.15291,490,74.92355,654
253,ricardo-passos,1,0.15291,491,75.07645,654
254,rmendal-Harness,1,0.15291,492,75.22936,654
255,rmtolmach,1,0.15291,493,75.38226,654
256,romanogit,1,0.15291,494,75.53517,654
257,root-ali,1,0.15291,495,75.68807,654
258,R-Studio,1,0.15291,496,75.84098,654
259,runejuhl,1,0.15291,497,75.99388,654
260,Sagargowdatp,1,0.15291,498,76.14679,654
261,samoclay,1,0.15291,499,76.29969,654
262,Sam-Tymoshchuk,1,0.15291,500,76.45260,654
263,samueljim,1,0.15291,501,76.60550,654
264,sanket2407,1,0.15291,502,76.75841,654
265,SarathKrishnamurthy,1,0.15291,503,76.91131,654
266,SatanicMechanic,1,0.15291,504,77.06422,654
267,sbuckpesch,1,0.15291,505,77.21713,654
268,sd-matt-b,1,0.15291,506,77.37003,654
269,sebastiangaiser,1,0.15291,507,77.52294,654
270,sebbes,1,0.15291,508,77.67584,654
271,SebTardif,1,0.15291,509,77.82875,654
272,shabuddinshaik,1,0.15291,510,77.98165,654
273,shoce,1,0.15291,511,78.13456,654
274,shukra-in-spirit,1,0.15291,512,78.28746,654
275,shuto-yasunaga,1,0.15291,513,78.44037,654
276,siegfried01,1,0.15291,514,78.59327,654
277,sivanov-nuodb,1,0.15291,515,78.74618,654
278,sll552,1,0.15291,516,78.89908,654
279,smaanika,1,0.15291,517,79.05199,654
280,smallbutstrong,1,0.15291,518,79.20489,654
281,SohamJ,1,0.15291,519,79.35780,654
282,soloradish,1,0.15291,520,79.51070,654
283,Spitfire1900,1,0.15291,521,79.66361,654
284,ssmereka,1,0.15291,522,79.81651,654
285,stabai,1,0.15291,523,79.96942,654
286,Stefanqn,1,0.15291,524,80.12232,654
287,Stevenpc3,1,0.15291,525,80.27523,654
288,Stingray42,1,0.15291,526,80.42813,654
289,stkr22,1,0.15291,527,80.58104,654
290,sushmak295,1,0.15291,528,80.73394,654
291,tarbaig,1,0.15291,529,80.88685,654
292,thaiwab11,1,0.15291,530,81.03976,654
293,TheoGthr,1,0.15291,531,81.19266,654
294,TheRealDwidwi,1,0.15291,532,81.34557,654
295,TigranKhudav,1,0.15291,533,81.49847,654
296,tuananh-finx,1,0.15291,534,81.65138,654
297,uh-cookie,1,0.15291,535,81.80428,654
298,unamashana,1,0.15291,536,81.95719,654
299,vaibhavramdasi,1,0.15291,537,82.11009,654
300,vasilevp,1,0.15291,538,82.26300,654
301,vasilispantelisswo,1,0.15291,539,82.41590,654
302,vera409,1,0.15291,540,82.56881,654
303,Vignesh2017,1,0.15291,541,82.72171,654
304,vinibali,1,0.15291,542,82.87462,654
305,vinisman,1,0.15291,543,83.02752,654
306,WB-jastme,1,0.15291,544,83.18043,654
307,websi96,1,0.15291,545,83.33333,654
308,webstradev,1,0.15291,546,83.48624,654
309,webyneter,1,0.15291,547,83.63914,654
310,wibed,1,0.15291,548,83.79205,654
311,wjur,1,0.15291,549,83.94495,654
312,xifour,1,0.15291,550,84.09786,654
313,yadkov,1,0.15291,551,84.25076,654
314,yanchenko-igor,1,0.15291,552,84.40367,654
315,YarikRevich,1,0.15291,553,84.55657,654
316,YaytayAtWork,1,0.15291,554,84.70948,654
317,ZhangSetSail,1,0.15291,555,84.86239,654
