rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
82,fundef1,3,0.25773,716,61.51203,1164
83,jp,3,0.25773,719,61.76976,1164
84,kakaNo1,3,0.25773,722,62.02749,1164
85,lakshmisivareddy,3,0.25773,725,62.28522,1164
86,loxiaopohaiol,3,0.25773,728,62.54296,1164
87,marwansalem,3,0.25773,731,62.80069,1164
88,NakagawaMakoto,3,0.25773,734,63.05842,1164
89,ngamber,3,0.25773,737,63.31615,1164
90,nitinSophos,3,0.25773,740,63.57388,1164
91,oganekoi,3,0.25773,743,63.83162,1164
92,RRoundTable,3,0.25773,746,64.08935,1164
93,rschoebel,3,0.25773,749,64.34708,1164
94,Scorcher,3,0.25773,752,64.60481,1164
95,sisraelyan,3,0.25773,755,64.86254,1164
96,SPodjasek,3,0.25773,758,65.12027,1164
97,SriramDuvvuri,3,0.25773,761,65.37801,1164
98,SwastikLGowda,3,0.25773,764,65.63574,1164
99,tchandelle,3,0.25773,767,65.89347,1164
100,tretos53,3,0.25773,770,66.15120,1164
101,truptipanigrahi,3,0.25773,773,66.40893,1164
102,vparfonov,3,0.25773,776,66.66667,1164
103,woodenwatcher,3,0.25773,779,66.92440,1164
104,zulrang,3,0.25773,782,67.18213,1164
105,ahahu,2,0.17182,784,67.35395,1164
106,ameyajoshi99,2,0.17182,786,67.52577,1164
107,aminvakil,2,0.17182,788,67.69759,1164
108,ANGkeith,2,0.17182,790,67.86942,1164
109,ArtZoick,2,0.17182,792,68.04124,1164
110,bjg2,2,0.17182,794,68.21306,1164
111,bmodotdev,2,0.17182,796,68.38488,1164
112,bozho,2,0.17182,798,68.55670,1164
113,brunson,2,0.17182,800,68.72852,1164
114,bwinter,2,0.17182,802,68.90034,1164
115,CalvinVoxox,2,0.17182,804,69.07216,1164
116,dalaomai,2,0.17182,806,69.24399,1164
117,dauchande,2,0.17182,808,69.41581,1164
118,dengqinghua,2,0.17182,810,69.58763,1164
119,derek-miller-yohana,2,0.17182,812,69.75945,1164
120,dgsardina,2,0.17182,814,69.93127,1164
121,dkdr,2,0.17182,816,70.10309,1164
122,Dmitry1987,2,0.17182,818,70.27491,1164
123,elade9977,2,0.17182,820,70.44674,1164
124,frank-xf,2,0.17182,822,70.61856,1164
125,ghpgmer,2,0.17182,824,70.79038,1164
126,hammoumi94,2,0.17182,826,70.96220,1164
127,iamvighnesh,2,0.17182,828,71.13402,1164
128,ichasco-heytrade,2,0.17182,830,71.30584,1164
129,ivan-section-io,2,0.17182,832,71.47766,1164
130,jacky7788,2,0.17182,834,71.64948,1164
131,j-adamczyk,2,0.17182,836,71.82131,1164
132,jchomat,2,0.17182,838,71.99313,1164
133,jinyongchoi,2,0.17182,840,72.16495,1164
134,JohnPreston,2,0.17182,842,72.33677,1164
135,kashok7474,2,0.17182,844,72.50859,1164
136,kumarpmd,2,0.17182,846,72.68041,1164
137,lcohen-11,2,0.17182,848,72.85223,1164
138,ligol,2,0.17182,850,73.02405,1164
139,madanrishi,2,0.17182,852,73.19588,1164
140,moltubakk,2,0.17182,854,73.36770,1164
141,m-pavel,2,0.17182,856,73.53952,1164
142,niaurys,2,0.17182,858,73.71134,1164
143,nirousseau,2,0.17182,860,73.88316,1164
144,oshelot,2,0.17182,862,74.05498,1164
145,pagalba-com,2,0.17182,864,74.22680,1164
146,PandyTheBroh,2,0.17182,866,74.39863,1164
147,pchheda-lyft,2,0.17182,868,74.57045,1164
148,pgiblock,2,0.17182,870,74.74227,1164
149,pioka,2,0.17182,872,74.91409,1164
150,piotr-janek,2,0.17182,874,75.08591,1164
151,pluto-junzeng,2,0.17182,876,75.25773,1164
152,radekkujawa,2,0.17182,878,75.42955,1164
153,Saroj-Jena,2,0.17182,880,75.60137,1164
154,Taymindis,2,0.17182,882,75.77320,1164
155,theonlyrob,2,0.17182,884,75.94502,1164
156,ThomasBeavers,2,0.17182,886,76.11684,1164
157,toledompm,2,0.17182,888,76.28866,1164
158,to-s,2,0.17182,890,76.46048,1164
159,tungol,2,0.17182,892,76.63230,1164
160,Vansh-dev07,2,0.17182,894,76.80412,1164
161,vijeyanidhi,2,0.17182,896,76.97595,1164
162,vinson-zhang,2,0.17182,898,77.14777,1164
163,wepull,2,0.17182,900,77.31959,1164
164,worf-nm,2,0.17182,902,77.49141,1164
165,xanather,2,0.17182,904,77.66323,1164
166,yoshimotoyuk,2,0.17182,906,77.83505,1164
167,ZYao123,2,0.17182,908,78.00687,1164
168,29x10,1,0.08591,909,78.09278,1164
169,8x8BravoHotel,1,0.08591,910,78.17869,1164
170,abhidwi27,1,0.08591,911,78.26460,1164
171,adaniline-rkt,1,0.08591,912,78.35052,1164
172,adhamgebaly85,1,0.08591,913,78.43643,1164
173,AdonisPat,1,0.08591,914,78.52234,1164
174,adw-okamu,1,0.08591,915,78.60825,1164
175,afammartino-godaddy,1,0.08591,916,78.69416,1164
176,afk42,1,0.08591,917,78.78007,1164
177,AleCo3lho,1,0.08591,918,78.86598,1164
178,alibahramiyan,1,0.08591,919,78.95189,1164
179,amyounis,1,0.08591,920,79.03780,1164
180,andrewphilp-ut,1,0.08591,921,79.12371,1164
181,anekdoti,1,0.08591,922,79.20962,1164
182,artemrys,1,0.08591,923,79.29553,1164
183,awulms-swift,1,0.08591,924,79.38144,1164
184,b3n3d1k7,1,0.08591,925,79.46735,1164
185,BayOfBlackFox,1,0.08591,926,79.55326,1164
186,beango1,1,0.08591,927,79.63918,1164
187,bearer-pipeline-test,1,0.08591,928,79.72509,1164
188,bernardwiesner,1,0.08591,929,79.81100,1164
189,blfarkas,1,0.08591,930,79.89691,1164
190,BrianInAz,1,0.08591,931,79.98282,1164
191,bv-rasvi,1,0.08591,932,80.06873,1164
192,chengkuangan,1,0.08591,933,80.15464,1164
193,chetaksirsat,1,0.08591,934,80.24055,1164
194,chris-lee-lb,1,0.08591,935,80.32646,1164
195,christiand93,1,0.08591,936,80.41237,1164
196,chrw,1,0.08591,937,80.49828,1164
197,computerwizjared,1,0.08591,938,80.58419,1164
198,cratuki,1,0.08591,939,80.67010,1164
199,createchange,1,0.08591,940,80.75601,1164
200,daluca,1,0.08591,941,80.84192,1164
201,danielzhanghl,1,0.08591,942,80.92784,1164
202,daniesg,1,0.08591,943,81.01375,1164
203,dduyon2,1,0.08591,944,81.09966,1164
204,deepaksb2,1,0.08591,945,81.18557,1164
205,didrikseni,1,0.08591,946,81.27148,1164
206,dilippanwar1,1,0.08591,947,81.35739,1164
207,DmitriGekhtman,1,0.08591,948,81.44330,1164
208,dominykasn,1,0.08591,949,81.52921,1164
209,Drupi,1,0.08591,950,81.61512,1164
210,easoncon,1,0.08591,951,81.70103,1164
211,echo-devnull,1,0.08591,952,81.78694,1164
212,Edgar-ZP,1,0.08591,953,81.87285,1164
213,essale,1,0.08591,954,81.95876,1164
214,ethanhallb,1,0.08591,955,82.04467,1164
215,EvgenyGrishnov,1,0.08591,956,82.13058,1164
216,flyingrx,1,0.08591,957,82.21649,1164
217,fooflington,1,0.08591,958,82.30241,1164
218,fyankee,1,0.08591,959,82.38832,1164
219,GabrielHernanQuinteros,1,0.08591,960,82.47423,1164
220,gh-kgangineni,1,0.08591,961,82.56014,1164
221,gjacobsatl,1,0.08591,962,82.64605,1164
222,gpetrovgeorgi,1,0.08591,963,82.73196,1164
223,gregwhorley,1,0.08591,964,82.81787,1164
224,GTron-1729,1,0.08591,965,82.90378,1164
225,guntiss,1,0.08591,966,82.98969,1164
226,hahawu42,1,0.08591,967,83.07560,1164
227,hankwallace,1,0.08591,968,83.16151,1164
228,hitenjava,1,0.08591,969,83.24742,1164
229,HoangTheQuyen96,1,0.08591,970,83.33333,1164
230,hpwahyao,1,0.08591,971,83.41924,1164
231,hsharrison,1,0.08591,972,83.50515,1164
232,idanovo,1,0.08591,973,83.59107,1164
233,iiienapg,1,0.08591,974,83.67698,1164
234,ilanRosenbaum,1,0.08591,975,83.76289,1164
235,indietyp,1,0.08591,976,83.84880,1164
236,inerplat,1,0.08591,977,83.93471,1164
237,ischenxin,1,0.08591,978,84.02062,1164
238,IslamNouh,1,0.08591,979,84.10653,1164
239,izeal,1,0.08591,980,84.19244,1164
240,JaggedJax,1,0.08591,981,84.27835,1164
241,jansony1,1,0.08591,982,84.36426,1164
242,jblang,1,0.08591,983,84.45017,1164
243,jeffreyrubi,1,0.08591,984,84.53608,1164
244,jhaldar22,1,0.08591,985,84.62199,1164
245,jijojv,1,0.08591,986,84.70790,1164
246,jkasarherou,1,0.08591,987,84.79381,1164
247,JoeShi,1,0.08591,988,84.87973,1164
248,JS-C,1,0.08591,989,84.96564,1164
249,kaminirio,1,0.08591,990,85.05155,1164
250,karthicraghupathi,1,0.08591,991,85.13746,1164
251,karthik25,1,0.08591,992,85.22337,1164
252,kaustubh1994,1,0.08591,993,85.30928,1164
253,ktlcove,1,0.08591,994,85.39519,1164
254,laileman,1,0.08591,995,85.48110,1164
255,lazzurs,1,0.08591,996,85.56701,1164
256,Leodau,1,0.08591,997,85.65292,1164
257,letran3691,1,0.08591,998,85.73883,1164
258,lixiang71,1,0.08591,999,85.82474,1164
259,lllsJllsJ,1,0.08591,1000,85.91065,1164
260,lrsundar,1,0.08591,1001,85.99656,1164
261,lufia,1,0.08591,1002,86.08247,1164
262,LujieDuan,1,0.08591,1003,86.16838,1164
263,Maciek416,1,0.08591,1004,86.25430,1164
264,magistersart,1,0.08591,1005,86.34021,1164
265,marciorgb,1,0.08591,1006,86.42612,1164
266,marcodefelice,1,0.08591,1007,86.51203,1164
267,masterashu-motorq,1,0.08591,1008,86.59794,1164
268,mattpeople,1,0.08591,1009,86.68385,1164
269,max-brewer,1,0.08591,1010,86.76976,1164
270,mconigliaro,1,0.08591,1011,86.85567,1164
271,mericano1,1,0.08591,1012,86.94158,1164
272,mfolivas,1,0.08591,1013,87.02749,1164
273,mohamedrasvi,1,0.08591,1014,87.11340,1164
274,monduofficial,1,0.08591,1015,87.19931,1164
275,MonicaMagoniCom,1,0.08591,1016,87.28522,1164
276,Mouad-B,1,0.08591,1017,87.37113,1164
277,Mrunali0721,1,0.08591,1018,87.45704,1164
278,nallenscott,1,0.08591,1019,87.54296,1164
279,nandha4083,1,0.08591,1020,87.62887,1164
280,nd-brown,1,0.08591,1021,87.71478,1164
281,neilnaveen,1,0.08591,1022,87.80069,1164
282,nilyin,1,0.08591,1023,87.88660,1164
283,nunosousa-dev,1,0.08591,1024,87.97251,1164
284,oanqa,1,0.08591,1025,88.05842,1164
285,olehdevua,1,0.08591,1026,88.14433,1164
286,OleksiyIvanov,1,0.08591,1027,88.23024,1164
287,ori-rezonate,1,0.08591,1028,88.31615,1164
288,otbe,1,0.08591,1029,88.40206,1164
289,ozhankaraman,1,0.08591,1030,88.48797,1164
290,PascalTurbo,1,0.08591,1031,88.57388,1164
291,pavvlik777,1,0.08591,1032,88.65979,1164
292,PerfectDay20,1,0.08591,1033,88.74570,1164
293,phibos,1,0.08591,1034,88.83162,1164
294,pplu,1,0.08591,1035,88.91753,1164
295,prabhpreet332,1,0.08591,1036,89.00344,1164
296,PranavVS,1,0.08591,1037,89.08935,1164
297,pytomtoto,1,0.08591,1038,89.17526,1164
298,r0b0ji,1,0.08591,1039,89.26117,1164
299,raj13aug,1,0.08591,1040,89.34708,1164
300,rajeev-netomi,1,0.08591,1041,89.43299,1164
301,rameshar16,1,0.08591,1042,89.51890,1164
302,RayMeibergen,1,0.08591,1043,89.60481,1164
303,reverson-farfetch,1,0.08591,1044,89.69072,1164
304,rezonick,1,0.08591,1045,89.77663,1164
305,rivky9505,1,0.08591,1046,89.86254,1164
306,rkorzeniewski,1,0.08591,1047,89.94845,1164
307,rkuchan,1,0.08591,1048,90.03436,1164
308,RobertRad,1,0.08591,1049,90.12027,1164
309,rohitkg,1,0.08591,1050,90.20619,1164
310,romanb-sa,1,0.08591,1051,90.29210,1164
311,rufreakde,1,0.08591,1052,90.37801,1164
312,samng1991,1,0.08591,1053,90.46392,1164
313,sanasz91mdev,1,0.08591,1054,90.54983,1164
314,sbc-chi,1,0.08591,1055,90.63574,1164
315,scampuza,1,0.08591,1056,90.72165,1164
316,scostelloppb,1,0.08591,1057,90.80756,1164
317,Sebov1c,1,0.08591,1058,90.89347,1164
318,shalousun,1,0.08591,1059,90.97938,1164
319,shashankshukla2,1,0.08591,1060,91.06529,1164
320,shubhamgarg-thoughtworks-sde,1,0.08591,1061,91.15120,1164
321,shuklak-els,1,0.08591,1062,91.23711,1164
322,skokhanovskiy,1,0.08591,1063,91.32302,1164
323,sofsms,1,0.08591,1064,91.40893,1164
324,spokhyan,1,0.08591,1065,91.49485,1164
325,stissot,1,0.08591,1066,91.58076,1164
326,sudhanvac,1,0.08591,1067,91.66667,1164
327,sudoalyona,1,0.08591,1068,91.75258,1164
328,sugy,1,0.08591,1069,91.83849,1164
329,Suman-ag07,1,0.08591,1070,91.92440,1164
330,superpraiya,1,0.08591,1071,92.01031,1164
331,SwathiKak,1,0.08591,1072,92.09622,1164
332,swordfish444,1,0.08591,1073,92.18213,1164
333,sxyandapp,1,0.08591,1074,92.26804,1164
334,taco-chen,1,0.08591,1075,92.35395,1164
335,tbiziv,1,0.08591,1076,92.43986,1164
336,terrificdm,1,0.08591,1077,92.52577,1164
337,te-sh,1,0.08591,1078,92.61168,1164
338,theycallmejpo,1,0.08591,1079,92.69759,1164
339,twyxxywt,1,0.08591,1080,92.78351,1164
340,umarkhan17,1,0.08591,1081,92.86942,1164
341,usersina,1,0.08591,1082,92.95533,1164
342,Vedisu,1,0.08591,1083,93.04124,1164
343,venkatnpedada,1,0.08591,1084,93.12715,1164
344,vinyar,1,0.08591,1085,93.21306,1164
345,vishwa-trulioo,1,0.08591,1086,93.29897,1164
346,vmattos,1,0.08591,1087,93.38488,1164
347,wandersonwhcr,1,0.08591,1088,93.47079,1164
348,willchan,1,0.08591,1089,93.55670,1164
349,xmac1,1,0.08591,1090,93.64261,1164
350,xulfiqar1,1,0.08591,1091,93.72852,1164
351,ym1085,1,0.08591,1092,93.81443,1164
352,yunzhe813,1,0.08591,1093,93.90034,1164
353,yuzs2,1,0.08591,1094,93.98625,1164
354,YvesZelros,1,0.08591,1095,94.07216,1164
355,zcerhub,1,0.08591,1096,94.15808,1164
356,zenbones,1,0.08591,1097,94.24399,1164
357,zhaomuzhi,1,0.08591,1098,94.32990,1164
358,zzfpython,1,0.08591,1099,94.41581,1164
