rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
51,elezar,3,0.02964,794,7.84352,10123
52,fidencio,3,0.02964,797,7.87316,10123
53,gerhard,3,0.02964,800,7.90280,10123
54,HarleyB123,3,0.02964,803,7.93243,10123
55,jaidevmane,3,0.02964,806,7.96207,10123
56,jay-lee-otsk,3,0.02964,809,7.99170,10123
57,nerdalert,3,0.02964,812,8.02134,10123
58,pirgeo,3,0.02964,815,8.05097,10123
59,rmendal,3,0.02964,818,8.08061,10123
60,scalp42,3,0.02964,821,8.11024,10123
61,subhamgcon,3,0.02964,824,8.13988,10123
62,tigerinus,3,0.02964,827,8.16951,10123
63,tsisodia10,3,0.02964,830,8.19915,10123
64,adamjohnson01,2,0.01976,832,8.21891,10123
65,akshatcoder-hash,2,0.01976,834,8.23866,10123
66,Aneurysm9,2,0.01976,836,8.25842,10123
67,avinal,2,0.01976,838,8.27818,10123
68,braghettos,2,0.01976,840,8.29794,10123
69,CodeGlitcher,2,0.01976,842,8.31769,10123
70,dshackith,2,0.01976,844,8.33745,10123
71,duxing,2,0.01976,846,8.35721,10123
72,enp0s3,2,0.01976,848,8.37696,10123
73,fjvela,2,0.01976,850,8.39672,10123
74,h4wkmoon,2,0.01976,852,8.41648,10123
75,jensfr,2,0.01976,854,8.43623,10123
76,LucaSoato,2,0.01976,856,8.45599,10123
77,nareddyt,2,0.01976,858,8.47575,10123
78,nicodeur,2,0.01976,860,8.49551,10123
79,PhilipSchmid,2,0.01976,862,8.51526,10123
80,Poorunga,2,0.01976,864,8.53502,10123
81,Rugvip,2,0.01976,866,8.55478,10123
82,SkYNewZ,2,0.01976,868,8.57453,10123
83,vturecek,2,0.01976,870,8.59429,10123
84,YathendraPrasad,2,0.01976,872,8.61405,10123
85,zulh-civo,2,0.01976,874,8.63380,10123
86,abasitt,1,0.00988,875,8.64368,10123
87,adecchi-2inno,1,0.00988,876,8.65356,10123
88,agrawroh,1,0.00988,877,8.66344,10123
89,Akay7,1,0.00988,878,8.67332,10123
90,AmFlint,1,0.00988,879,8.68320,10123
91,ArtemChekunov,1,0.00988,880,8.69308,10123
92,azamora-zsc,1,0.00988,881,8.70295,10123
93,baptiste-dauphin,1,0.00988,882,8.71283,10123
94,benjdlambert,1,0.00988,883,8.72271,10123
95,benoittgt,1,0.00988,884,8.73259,10123
96,brettjacobson,1,0.00988,885,8.74247,10123
97,cc4i,1,0.00988,886,8.75235,10123
98,cenkalti,1,0.00988,887,8.76222,10123
99,coderplay,1,0.00988,888,8.77210,10123
100,danibaeyens,1,0.00988,889,8.78198,10123
101,danielpeach,1,0.00988,890,8.79186,10123
102,darioblanco,1,0.00988,891,8.80174,10123
103,davidmortiz,1,0.00988,892,8.81162,10123
104,dgolovin,1,0.00988,893,8.82150,10123
105,dwertent,1,0.00988,894,8.83137,10123
106,DylanBowden,1,0.00988,895,8.84125,10123
107,elfadel,1,0.00988,896,8.85113,10123
108,eriadam,1,0.00988,897,8.86101,10123
109,ezk84,1,0.00988,898,8.87089,10123
110,flavio-fernandes,1,0.00988,899,8.88077,10123
111,geyaning,1,0.00988,900,8.89065,10123
112,gfinocchiaro,1,0.00988,901,8.90052,10123
113,gnunn1,1,0.00988,902,8.91040,10123
114,heoelri,1,0.00988,903,8.92028,10123
115,ish-xyz,1,0.00988,904,8.93016,10123
116,itamarbareket,1,0.00988,905,8.94004,10123
117,JamesPeiris,1,0.00988,906,8.94992,10123
118,jasperkuperus,1,0.00988,907,8.95979,10123
119,jfarrell,1,0.00988,908,8.96967,10123
120,jiasr,1,0.00988,909,8.97955,10123
121,jozenstar,1,0.00988,910,8.98943,10123
122,jrcichra,1,0.00988,911,8.99931,10123
123,jurca,1,0.00988,912,9.00919,10123
124,kpersohn,1,0.00988,913,9.01907,10123
125,ldez,1,0.00988,914,9.02894,10123
126,Lerentis,1,0.00988,915,9.03882,10123
127,LuckyDogg,1,0.00988,916,9.04870,10123
128,mbinette,1,0.00988,917,9.05858,10123
129,morigs,1,0.00988,918,9.06846,10123
130,mubarak-j,1,0.00988,919,9.07834,10123
131,nnachefski,1,0.00988,920,9.08821,10123
132,oc-christopher-billett,1,0.00988,921,9.09809,10123
133,ohardy,1,0.00988,922,9.10797,10123
134,parth-gr,1,0.00988,923,9.11785,10123
135,perenesenko,1,0.00988,924,9.12773,10123
136,pewpewp3w,1,0.00988,925,9.13761,10123
137,phajduk,1,0.00988,926,9.14749,10123
138,PhilParisot,1,0.00988,927,9.15736,10123
139,plockaby,1,0.00988,928,9.16724,10123
140,PritomAhmed,1,0.00988,929,9.17712,10123
141,radiosilence,1,0.00988,930,9.18700,10123
142,robertlagrant,1,0.00988,931,9.19688,10123
143,robey,1,0.00988,932,9.20676,10123
144,robinkb,1,0.00988,933,9.21664,10123
145,RomanenkoDenys,1,0.00988,934,9.22651,10123
146,ruheenaansari34,1,0.00988,935,9.23639,10123
147,samuel-sujith,1,0.00988,936,9.24627,10123
148,sbeaulie,1,0.00988,937,9.25615,10123
149,srvaroa,1,0.00988,938,9.26603,10123
150,stevespringett,1,0.00988,939,9.27591,10123
151,tadayosi,1,0.00988,940,9.28578,10123
152,theadzik,1,0.00988,941,9.29566,10123
153,tho93,1,0.00988,942,9.30554,10123
154,TicktW,1,0.00988,943,9.31542,10123
155,timcharper,1,0.00988,944,9.32530,10123
156,TomKeur,1,0.00988,945,9.33518,10123
157,viccuad,1,0.00988,946,9.34506,10123
158,visualphoenix,1,0.00988,947,9.35493,10123
159,wbarnard81,1,0.00988,948,9.36481,10123
160,wrouesnel,1,0.00988,949,9.37469,10123
161,ymatsiuk,1,0.00988,950,9.38457,10123
162,zrobisho,1,0.00988,951,9.39445,10123
