rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
174,sarsharma,77,0.01915,33128,8.24059,402010
175,rohitagg2020,76,0.01891,33204,8.25950,402010
176,danielvegamyhre,75,0.01866,33279,8.27815,402010
177,haojinming,75,0.01866,33354,8.29681,402010
178,peusebiu,75,0.01866,33429,8.31546,402010
179,hairongchen,74,0.01841,33503,8.33387,402010
180,Mia-Cross,73,0.01816,33576,8.35203,402010
181,shenmo3,73,0.01816,33649,8.37019,402010
182,chr15p,72,0.01791,33721,8.38810,402010
183,fvaleri,72,0.01791,33793,8.40601,402010
184,jacobwolfaws,72,0.01791,33865,8.42392,402010
185,pchandra19,72,0.01791,33937,8.44183,402010
186,loomis-relativity,71,0.01766,34008,8.45949,402010
187,harkiratsm,70,0.01741,34078,8.47690,402010
188,StevenLeiZhang,70,0.01741,34148,8.49432,402010
189,technicalpickles,69,0.01716,34217,8.51148,402010
190,caroline-suse-rancher,68,0.01692,34285,8.52839,402010
191,dagda1,68,0.01692,34353,8.54531,402010
192,Krishna2323,68,0.01692,34421,8.56222,402010
193,willfindlay,68,0.01692,34489,8.57914,402010
194,xsahxl,68,0.01692,34557,8.59605,402010
195,ClifHouck,67,0.01667,34624,8.61272,402010
196,DaviMatheus,67,0.01667,34691,8.62939,402010
197,lvyanru8200,67,0.01667,34758,8.64605,402010
198,caschoener,65,0.01617,34823,8.66222,402010
199,morey-tech,65,0.01617,34888,8.67839,402010
200,nirav-rafay,65,0.01617,34953,8.69456,402010
201,jsalinas29,64,0.01592,35017,8.71048,402010
202,Kavinjsir,64,0.01592,35081,8.72640,402010
203,kristinapathak,64,0.01592,35145,8.74232,402010
204,bangqipropel,63,0.01567,35208,8.75799,402010
205,Claych,63,0.01567,35271,8.77366,402010
206,Jordan9500,63,0.01567,35334,8.78933,402010
207,kingeasternsun,63,0.01567,35397,8.80500,402010
208,kpunwatk,63,0.01567,35460,8.82068,402010
209,abrugaro,62,0.01542,35522,8.83610,402010
210,little-willy,62,0.01542,35584,8.85152,402010
211,bigerous,61,0.01517,35645,8.86669,402010
212,CabinfeverB,61,0.01517,35706,8.88187,402010
213,cppforlife,61,0.01517,35767,8.89704,402010
214,hccheng72,61,0.01517,35828,8.91222,402010
215,NitishKumar06,61,0.01517,35889,8.92739,402010
216,JuniorHsu,60,0.01493,35949,8.94231,402010
217,MrOrangeAndHam,60,0.01493,36009,8.95724,402010
218,OwenCorrigan76,60,0.01493,36069,8.97216,402010
219,ramil600,60,0.01493,36129,8.98709,402010
220,conqerAtapple,59,0.01468,36188,9.00177,402010
221,ibihim,59,0.01468,36247,9.01644,402010
222,sunnybhambhani,59,0.01468,36306,9.03112,402010
223,mskanth972,58,0.01443,36364,9.04555,402010
224,raulkele,58,0.01443,36422,9.05997,402010
225,sairameshv,58,0.01443,36480,9.07440,402010
226,damnever,57,0.01418,36537,9.08858,402010
227,maxdrib,57,0.01418,36594,9.10276,402010
228,rajnkamr,57,0.01418,36651,9.11694,402010
229,Yuaninga,57,0.01418,36708,9.13112,402010
230,jrvaldes,56,0.01393,36764,9.14505,402010
231,tooptoop4,56,0.01393,36820,9.15898,402010
232,vaninrao10,56,0.01393,36876,9.17291,402010
233,flbla,54,0.01343,36930,9.18634,402010
234,jtumber-ibm,54,0.01343,36984,9.19977,402010
235,kevinXYin,54,0.01343,37038,9.21320,402010
236,partik03,54,0.01343,37092,9.22664,402010
237,agentbellnorm,53,0.01318,37145,9.23982,402010
238,Akash-Nayak,53,0.01318,37198,9.25300,402010
239,izturn,53,0.01318,37251,9.26619,402010
240,linxiulei,53,0.01318,37304,9.27937,402010
241,mquhuy,53,0.01318,37357,9.29255,402010
242,sethiyash,53,0.01318,37410,9.30574,402010
243,thorn3r,53,0.01318,37463,9.31892,402010
244,Allex1,52,0.01294,37515,9.33186,402010
245,arunvelayutham,52,0.01294,37567,9.34479,402010
246,botengyao,52,0.01294,37619,9.35773,402010
247,domizei385,52,0.01294,37671,9.37066,402010
248,KB5201314,52,0.01294,37723,9.38360,402010
249,oginskis,52,0.01294,37775,9.39653,402010
250,AudMonte01,51,0.01269,37826,9.40922,402010
251,nuclearwu,51,0.01269,37877,9.42190,402010
252,tonydnewell,51,0.01269,37928,9.43459,402010
253,withgaurav,51,0.01269,37979,9.44728,402010
254,blueorangutan,50,0.01244,38029,9.45971,402010
255,maheshbaliga,50,0.01244,38079,9.47215,402010
256,moh-osman3,50,0.01244,38129,9.48459,402010
257,rksharma95,50,0.01244,38179,9.49703,402010
258,SpadeA-Tang,50,0.01244,38229,9.50946,402010
259,suwliang3,50,0.01244,38279,9.52190,402010
260,addjuarez,49,0.01219,38328,9.53409,402010
261,elruwen,49,0.01219,38377,9.54628,402010
262,hs05june,49,0.01219,38426,9.55847,402010
263,kkaarreell,49,0.01219,38475,9.57066,402010
264,mmerler,49,0.01219,38524,9.58285,402010
265,ohadvano,49,0.01219,38573,9.59503,402010
266,yanjunz97,49,0.01219,38622,9.60722,402010
267,manugupt1,48,0.01194,38670,9.61916,402010
268,sgettys,48,0.01194,38718,9.63110,402010
269,ShwethaSNayak,48,0.01194,38766,9.64304,402010
270,toddmgreer,48,0.01194,38814,9.65498,402010
271,adwaitni,47,0.01169,38861,9.66667,402010
272,chrisliu1995,47,0.01169,38908,9.67837,402010
273,drodil,47,0.01169,38955,9.69006,402010
274,fabi200123,47,0.01169,39002,9.70175,402010
275,mattarnoatibm,47,0.01169,39049,9.71344,402010
276,xiongjiwei,47,0.01169,39096,9.72513,402010
277,ZiyangXiao,47,0.01169,39143,9.73682,402010
278,alexander-ding,46,0.01144,39189,9.74826,402010
279,dannypsnl,46,0.01144,39235,9.75971,402010
280,nnmin-aws,46,0.01144,39281,9.77115,402010
281,RyanLettieri,46,0.01144,39327,9.78259,402010
282,wenchajun,46,0.01144,39373,9.79403,402010
283,zmyzheng,46,0.01144,39419,9.80548,402010
284,halspang,45,0.01119,39464,9.81667,402010
285,khanhntd,45,0.01119,39509,9.82786,402010
286,Octopusjust,45,0.01119,39554,9.83906,402010
287,seshapad,45,0.01119,39599,9.85025,402010
288,wulianglongrd,45,0.01119,39644,9.86145,402010
289,xmcqueen,45,0.01119,39689,9.87264,402010
290,fuaiyi,44,0.01095,39733,9.88358,402010
291,HannahShiSFB,44,0.01095,39777,9.89453,402010
292,harshit-splunk,44,0.01095,39821,9.90547,402010
293,haslersn,44,0.01095,39865,9.91642,402010
294,kevinteng525,44,0.01095,39909,9.92736,402010
295,kim-codefresh,44,0.01095,39953,9.93831,402010
296,Nevay,44,0.01095,39997,9.94925,402010
297,Pradumnasaraf,44,0.01095,40041,9.96020,402010
298,serkan-ozal,44,0.01095,40085,9.97114,402010
299,tbalthazar,44,0.01095,40129,9.98209,402010
300,umagnus,44,0.01095,40173,9.99303,402010
301,yimikao,44,0.01095,40217,10.00398,402010
302,anishakj,43,0.01070,40260,10.01468,402010
303,Bryce-Soghigian,43,0.01070,40303,10.02537,402010
304,matttrach,43,0.01070,40346,10.03607,402010
305,mviitane,43,0.01070,40389,10.04677,402010
306,ugho16,43,0.01070,40432,10.05746,402010
307,alromeros,42,0.01045,40474,10.06791,402010
308,astraw99,42,0.01045,40516,10.07836,402010
309,chinglinwen,42,0.01045,40558,10.08880,402010
310,davidji99,42,0.01045,40600,10.09925,402010
311,KenxinKun,42,0.01045,40642,10.10970,402010
312,tbertenshaw,42,0.01045,40684,10.12015,402010
313,zalsader,42,0.01045,40726,10.13059,402010
314,ayushthe1,41,0.01020,40767,10.14079,402010
315,flat-data,41,0.01020,40808,10.15099,402010
316,jainpulkit22,41,0.01020,40849,10.16119,402010
317,rabenhorst,41,0.01020,40890,10.17139,402010
318,sennyeya,41,0.01020,40931,10.18159,402010
319,shiyuhang0,41,0.01020,40972,10.19179,402010
320,sipriyaa,41,0.01020,41013,10.20199,402010
321,tinniaru3005,41,0.01020,41054,10.21218,402010
322,DamiaSan,40,0.00995,41094,10.22213,402010
323,davideduma,40,0.00995,41134,10.23208,402010
324,electron0zero,40,0.00995,41174,10.24203,402010
325,shardulsrivastava,40,0.00995,41214,10.25198,402010
326,vorbrodt,40,0.00995,41254,10.26193,402010
327,yanfeng1992,40,0.00995,41294,10.27188,402010
328,yuntanghsu,40,0.00995,41334,10.28183,402010
329,aboguszewski-sumo,39,0.00970,41373,10.29154,402010
330,ahhhndre,39,0.00970,41412,10.30124,402010
331,alexkats,39,0.00970,41451,10.31094,402010
332,Bhargav-InfraCloud,39,0.00970,41490,10.32064,402010
333,ethanresnick,39,0.00970,41529,10.33034,402010
334,IlyaSavich,39,0.00970,41568,10.34004,402010
335,mrthinger,39,0.00970,41607,10.34974,402010
336,pridhi-arora,39,0.00970,41646,10.35944,402010
337,roberttoyonaga,39,0.00970,41685,10.36915,402010
338,sathieu,39,0.00970,41724,10.37885,402010
339,SimoneGiusso,39,0.00970,41763,10.38855,402010
340,weisdd,39,0.00970,41802,10.39825,402010
341,xu-chaojie,39,0.00970,41841,10.40795,402010
342,dejanzele,38,0.00945,41879,10.41740,402010
343,DemoLiang,38,0.00945,41917,10.42686,402010
344,dgoscn,38,0.00945,41955,10.43631,402010
345,j2gg0s,38,0.00945,41993,10.44576,402010
346,kuangp,38,0.00945,42031,10.45521,402010
347,lengrongfu,38,0.00945,42069,10.46467,402010
348,wiktor-k,38,0.00945,42107,10.47412,402010
349,dubious90,37,0.00920,42144,10.48332,402010
350,hjiajing,37,0.00920,42181,10.49253,402010
351,luosiqi,37,0.00920,42218,10.50173,402010
352,superdeen,37,0.00920,42255,10.51093,402010
353,akankshapanse,36,0.00896,42291,10.51989,402010
354,BornChanger,36,0.00896,42327,10.52884,402010
355,daman1807,36,0.00896,42363,10.53780,402010
356,dcmiddle,36,0.00896,42399,10.54675,402010
357,GaganpreetKaurKalsi,36,0.00896,42435,10.55571,402010
358,lennysgarage,36,0.00896,42471,10.56466,402010
359,nikolaishields,36,0.00896,42507,10.57362,402010
360,nirs,36,0.00896,42543,10.58257,402010
361,sfc-gh-kleonhard,36,0.00896,42579,10.59153,402010
362,shubhbapna,36,0.00896,42615,10.60048,402010
363,ty-elastic,36,0.00896,42651,10.60944,402010
364,wrongerror,36,0.00896,42687,10.61839,402010
365,xSAVIKx,36,0.00896,42723,10.62735,402010
366,Jacob953,35,0.00871,42758,10.63605,402010
367,kangsheng89,35,0.00871,42793,10.64476,402010
368,LavenderQAQ,35,0.00871,42828,10.65347,402010
369,skogta,35,0.00871,42863,10.66217,402010
370,wojtekidd,35,0.00871,42898,10.67088,402010
371,wujunwei,35,0.00871,42933,10.67959,402010
372,AleksandarFaraj,34,0.00846,42967,10.68804,402010
373,coriaedu,34,0.00846,43001,10.69650,402010
374,diannahu,34,0.00846,43035,10.70496,402010
375,EuricoAbreu,34,0.00846,43069,10.71342,402010
376,harikannan512,34,0.00846,43103,10.72187,402010
377,Mik4sa,34,0.00846,43137,10.73033,402010
378,Rohitrajak1807,34,0.00846,43171,10.73879,402010
379,tenshinhigashi,34,0.00846,43205,10.74725,402010
380,tinaselenge,34,0.00846,43239,10.75570,402010
381,ArmorDarks,33,0.00821,43272,10.76391,402010
382,felfa01,33,0.00821,43305,10.77212,402010
383,Kidswiss,33,0.00821,43338,10.78033,402010
384,LittleCVR,33,0.00821,43371,10.78854,402010
385,midays,33,0.00821,43404,10.79675,402010
386,mukhoakash,33,0.00821,43437,10.80496,402010
387,ritch2022,33,0.00821,43470,10.81316,402010
388,Udit-takkar,33,0.00821,43503,10.82137,402010
389,anthonyeleven,32,0.00796,43535,10.82933,402010
390,brlbil,32,0.00796,43567,10.83729,402010
391,charlie0129,32,0.00796,43599,10.84525,402010
392,dvirguttman,32,0.00796,43631,10.85321,402010
393,gopivaibhav,32,0.00796,43663,10.86117,402010
394,LiuFang07,32,0.00796,43695,10.86913,402010
395,mutgia,32,0.00796,43727,10.87709,402010
396,oazizi000,32,0.00796,43759,10.88505,402010
397,sawsa307,32,0.00796,43791,10.89301,402010
398,WindNotStop,32,0.00796,43823,10.90097,402010
399,Y-dc,32,0.00796,43855,10.90893,402010
400,aaron-ai,31,0.00771,43886,10.91664,402010
401,amirrmonfared,31,0.00771,43917,10.92436,402010
402,dineshg13,31,0.00771,43948,10.93207,402010
403,eljohnson92,31,0.00771,43979,10.93978,402010
404,Hanmengnan,31,0.00771,44010,10.94749,402010
405,henrinormak,31,0.00771,44041,10.95520,402010
406,loheagn,31,0.00771,44072,10.96291,402010
407,macedogm,31,0.00771,44103,10.97062,402010
408,Musab1258,31,0.00771,44134,10.97833,402010
409,RohitKochhar,31,0.00771,44165,10.98605,402010
410,Thomasr-02,31,0.00771,44196,10.99376,402010
411,xdu31,31,0.00771,44227,11.00147,402010
412,yordis,31,0.00771,44258,11.00918,402010
413,00pf00,30,0.00746,44288,11.01664,402010
414,adithyaj,30,0.00746,44318,11.02410,402010
415,jimwsplk,30,0.00746,44348,11.03157,402010
416,kimstacy,30,0.00746,44378,11.03903,402010
417,kl52752,30,0.00746,44408,11.04649,402010
418,marcelamelara,30,0.00746,44438,11.05395,402010
419,padupe,30,0.00746,44468,11.06142,402010
420,youyangl,30,0.00746,44498,11.06888,402010
421,0xquark,29,0.00721,44527,11.07609,402010
422,aman556,29,0.00721,44556,11.08331,402010
423,AnaMMedina21,29,0.00721,44585,11.09052,402010
424,avoltz,29,0.00721,44614,11.09773,402010
425,blackzlq,29,0.00721,44643,11.10495,402010
426,kahirokunn,29,0.00721,44672,11.11216,402010
427,lipingxue,29,0.00721,44701,11.11938,402010
428,myccccccc,29,0.00721,44730,11.12659,402010
429,penghuazhou,29,0.00721,44759,11.13380,402010
430,sarahpmedeiros,29,0.00721,44788,11.14102,402010
431,sirzooro,29,0.00721,44817,11.14823,402010
432,sknop-cgn,29,0.00721,44846,11.15544,402010
433,stephanhorsthemke,29,0.00721,44875,11.16266,402010
434,urharshitha,29,0.00721,44904,11.16987,402010
435,yoavkatzman,29,0.00721,44933,11.17709,402010
436,anju-c-das,28,0.00697,44961,11.18405,402010
437,CodeFarmerPK,28,0.00697,44989,11.19102,402010
438,cytianying,28,0.00697,45017,11.19798,402010
439,fengou1,28,0.00697,45045,11.20495,402010
440,fty4,28,0.00697,45073,11.21191,402010
441,h20220025,28,0.00697,45101,11.21888,402010
442,hehechen,28,0.00697,45129,11.22584,402010
443,heinzburgstaller,28,0.00697,45157,11.23281,402010
444,iriswang233,28,0.00697,45185,11.23977,402010
445,jinserk,28,0.00697,45213,11.24674,402010
446,jiuker,28,0.00697,45241,11.25370,402010
447,kravciak,28,0.00697,45269,11.26067,402010
448,M00nF1sh,28,0.00697,45297,11.26763,402010
449,pbibra,28,0.00697,45325,11.27460,402010
450,philberryman,28,0.00697,45353,11.28156,402010
451,vinli-cn,28,0.00697,45381,11.28853,402010
452,VivekSubr,28,0.00697,45409,11.29549,402010
453,webark,28,0.00697,45437,11.30246,402010
454,antmoveh,27,0.00672,45464,11.30917,402010
455,architjugran,27,0.00672,45491,11.31589,402010
456,christle,27,0.00672,45518,11.32260,402010
457,gabordozsa,27,0.00672,45545,11.32932,402010
458,huiwq1990,27,0.00672,45572,11.33604,402010
459,IlonaShishov,27,0.00672,45599,11.34275,402010
460,jaffcheng,27,0.00672,45626,11.34947,402010
461,jhagborgftx,27,0.00672,45653,11.35619,402010
462,juliafmorgado,27,0.00672,45680,11.36290,402010
463,PrimalPimmy,27,0.00672,45707,11.36962,402010
464,rcpandula,27,0.00672,45734,11.37633,402010
465,samclark,27,0.00672,45761,11.38305,402010
466,smcavallo,27,0.00672,45788,11.38977,402010
467,steenzout,27,0.00672,45815,11.39648,402010
468,tomscut,27,0.00672,45842,11.40320,402010
469,xliuqq,27,0.00672,45869,11.40992,402010
470,aguinet,26,0.00647,45895,11.41638,402010
471,francesco-racciatti,26,0.00647,45921,11.42285,402010
472,geetasg,26,0.00647,45947,11.42932,402010
473,IssaAbuKalbein,26,0.00647,45973,11.43579,402010
474,mhassan1,26,0.00647,45999,11.44225,402010
475,Rudolf1998,26,0.00647,46025,11.44872,402010
476,woofyzhao,26,0.00647,46051,11.45519,402010
477,wyike,26,0.00647,46077,11.46166,402010
478,yuvalweber,26,0.00647,46103,11.46812,402010
479,AS-AlStar,25,0.00622,46128,11.47434,402010
480,birenroy,25,0.00622,46153,11.48056,402010
481,giusdp,25,0.00622,46178,11.48678,402010
482,graynk,25,0.00622,46203,11.49300,402010
483,hackeramitkumar,25,0.00622,46228,11.49922,402010
484,harrison-tin,25,0.00622,46253,11.50544,402010
485,jemag,25,0.00622,46278,11.51165,402010
486,jlojosnegros,25,0.00622,46303,11.51787,402010
487,kishorerj,25,0.00622,46328,11.52409,402010
488,leewoobin789,25,0.00622,46353,11.53031,402010
489,opokornyy,25,0.00622,46378,11.53653,402010
490,ppodevlab,25,0.00622,46403,11.54275,402010
491,prymitive,25,0.00622,46428,11.54897,402010
492,seiya-annie,25,0.00622,46453,11.55519,402010
493,sifmelcara,25,0.00622,46478,11.56140,402010
494,sunnoy,25,0.00622,46503,11.56762,402010
495,timvaillancourt,25,0.00622,46528,11.57384,402010
496,wanlin31,25,0.00622,46553,11.58006,402010
497,wlp1153468871,25,0.00622,46578,11.58628,402010
498,yasinlachiny,25,0.00622,46603,11.59250,402010
499,akhilles,24,0.00597,46627,11.59847,402010
500,AlexandreBrg,24,0.00597,46651,11.60444,402010
501,bestofman,24,0.00597,46675,11.61041,402010
502,bingwei-hong-partior,24,0.00597,46699,11.61638,402010
503,dodiadodia,24,0.00597,46723,11.62235,402010
504,eeshaanSA,24,0.00597,46747,11.62832,402010
505,emmayylu,24,0.00597,46771,11.63429,402010
506,fuxiuyin,24,0.00597,46795,11.64026,402010
507,iamjesh,24,0.00597,46819,11.64623,402010
508,ktKongTong,24,0.00597,46843,11.65220,402010
509,kylejb,24,0.00597,46867,11.65817,402010
510,motilayo,24,0.00597,46891,11.66414,402010
511,Robunnin,24,0.00597,46915,11.67011,402010
512,shalper2,24,0.00597,46939,11.67608,402010
513,SpikeWong,24,0.00597,46963,11.68205,402010
514,Temppus,24,0.00597,46987,11.68802,402010
515,wuhuizuo,24,0.00597,47011,11.69399,402010
516,xianggao001,24,0.00597,47035,11.69996,402010
517,zhaohuiweixiao,24,0.00597,47059,11.70593,402010
518,akundrock,23,0.00572,47082,11.71165,402010
519,AndyChenGitHub,23,0.00572,47105,11.71737,402010
520,annalisag-spark,23,0.00572,47128,11.72309,402010
521,baomingwang,23,0.00572,47151,11.72881,402010
522,harry900831,23,0.00572,47174,11.73453,402010
