rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
51,mundra-ankur,4,0.01802,1264,5.69421,22198
52,pfl,4,0.01802,1268,5.71223,22198
53,trentbroderick,4,0.01802,1272,5.73025,22198
54,abasitt,3,0.01351,1275,5.74376,22198
55,AgataGans,3,0.01351,1278,5.75728,22198
56,dshatohin,3,0.01351,1281,5.77079,22198
57,Gaardsholt,3,0.01351,1284,5.78430,22198
58,hugomcfonseca,3,0.01351,1287,5.79782,22198
59,jessie-txt,3,0.01351,1290,5.81133,22198
60,julealgon,3,0.01351,1293,5.82485,22198
61,lishaokai1995,3,0.01351,1296,5.83836,22198
62,mateimicu,3,0.01351,1299,5.85188,22198
63,melihme,3,0.01351,1302,5.86539,22198
64,sankalp-r,3,0.01351,1305,5.87891,22198
65,tserong,3,0.01351,1308,5.89242,22198
66,0xC0ncord,2,0.00901,1310,5.90143,22198
67,486,2,0.00901,1312,5.91044,22198
68,adamjshook,2,0.00901,1314,5.91945,22198
69,alamb,2,0.00901,1316,5.92846,22198
70,Andreashej,2,0.00901,1318,5.93747,22198
71,Da-Juan,2,0.00901,1320,5.94648,22198
72,dannyfriar,2,0.00901,1322,5.95549,22198
73,dansomething,2,0.00901,1324,5.96450,22198
74,durgell-bl,2,0.00901,1326,5.97351,22198
75,eidottermihi,2,0.00901,1328,5.98252,22198
76,fasmat,2,0.00901,1330,5.99153,22198
77,fireflycons,2,0.00901,1332,6.00054,22198
78,fluffysquirrels,2,0.00901,1334,6.00955,22198
79,geyaning,2,0.00901,1336,6.01856,22198
80,govindrai,2,0.00901,1338,6.02757,22198
81,guzhongyan,2,0.00901,1340,6.03658,22198
82,jaygridley,2,0.00901,1342,6.04559,22198
83,jmwri,2,0.00901,1344,6.05460,22198
84,lrobles-iterable,2,0.00901,1346,6.06361,22198
85,moritzjohner-form3,2,0.00901,1348,6.07262,22198
86,numansiddique,2,0.00901,1350,6.08163,22198
87,pichuang,2,0.00901,1352,6.09064,22198
88,sl1pm4t,2,0.00901,1354,6.09965,22198
89,ZeekoZhu,2,0.00901,1356,6.10866,22198
90,zrobisho,2,0.00901,1358,6.11767,22198
91,adeemjassani,1,0.00450,1359,6.12217,22198
92,AgrimPrasad,1,0.00450,1360,6.12668,22198
93,AlexxNica,1,0.00450,1361,6.13118,22198
94,andreas-ibm,1,0.00450,1362,6.13569,22198
95,anjsupsri,1,0.00450,1363,6.14019,22198
96,aramhakobyan,1,0.00450,1364,6.14470,22198
97,ArikShifer,1,0.00450,1365,6.14920,22198
98,artarik,1,0.00450,1366,6.15371,22198
99,benjamin-issa,1,0.00450,1367,6.15821,22198
100,bernielomax,1,0.00450,1368,6.16272,22198
101,bjoydeep,1,0.00450,1369,6.16722,22198
102,Blueswen,1,0.00450,1370,6.17173,22198
103,brtduvally,1,0.00450,1371,6.17623,22198
104,btwseeu78,1,0.00450,1372,6.18074,22198
105,byene0923,1,0.00450,1373,6.18524,22198
106,cdvultur,1,0.00450,1374,6.18975,22198
107,cheriL,1,0.00450,1375,6.19425,22198
108,chicco785,1,0.00450,1376,6.19876,22198
109,cnygardtw,1,0.00450,1377,6.20326,22198
110,EthanGahm,1,0.00450,1378,6.20777,22198
111,find-arka,1,0.00450,1379,6.21227,22198
112,gfinocchiaro,1,0.00450,1380,6.21678,22198
113,hhpatel14,1,0.00450,1381,6.22128,22198
114,iswarmondal,1,0.00450,1382,6.22579,22198
115,jamesfalkner,1,0.00450,1383,6.23029,22198
116,jcooklin,1,0.00450,1384,6.23480,22198
117,jonathan-boudreau-work,1,0.00450,1385,6.23930,22198
118,josvazg,1,0.00450,1386,6.24381,22198
119,justinpettit,1,0.00450,1387,6.24831,22198
120,jyepesr1,1,0.00450,1388,6.25282,22198
121,k4kratik,1,0.00450,1389,6.25732,22198
122,karampok,1,0.00450,1390,6.26183,22198
123,knksmith57,1,0.00450,1391,6.26633,22198
124,Kotwic4,1,0.00450,1392,6.27084,22198
125,kroehre,1,0.00450,1393,6.27534,22198
126,krook,1,0.00450,1394,6.27985,22198
127,larntz,1,0.00450,1395,6.28435,22198
128,markbenschop,1,0.00450,1396,6.28885,22198
129,MartinNowak,1,0.00450,1397,6.29336,22198
130,mattpopa,1,0.00450,1398,6.29786,22198
131,m-barthelemy,1,0.00450,1399,6.30237,22198
132,mudler,1,0.00450,1400,6.30687,22198
133,nabsul,1,0.00450,1401,6.31138,22198
134,neggert,1,0.00450,1402,6.31588,22198
135,nicodeur,1,0.00450,1403,6.32039,22198
136,PatrickGeyer,1,0.00450,1404,6.32489,22198
137,randheerDas,1,0.00450,1405,6.32940,22198
138,SelenaChen123,1,0.00450,1406,6.33390,22198
139,shreddedbacon,1,0.00450,1407,6.33841,22198
140,SlevinWasAlreadyTaken,1,0.00450,1408,6.34291,22198
141,spion,1,0.00450,1409,6.34742,22198
142,steckhelena,1,0.00450,1410,6.35192,22198
143,TiberiuGC,1,0.00450,1411,6.35643,22198
144,vkvenkat,1,0.00450,1412,6.36093,22198
145,voycey,1,0.00450,1413,6.36544,22198
146,vuldin,1,0.00450,1414,6.36994,22198
147,wbarnard81,1,0.00450,1415,6.37445,22198
148,zenyui,1,0.00450,1416,6.37895,22198
