rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
73,18521542,3,0.32787,554,60.54645,915
74,airavichandra,3,0.32787,557,60.87432,915
75,ajbw,3,0.32787,560,61.20219,915
76,ale-conekta,3,0.32787,563,61.53005,915
77,andrewduckett,3,0.32787,566,61.85792,915
78,andrmaz,3,0.32787,569,62.18579,915
79,arielpacciaroni,3,0.32787,572,62.51366,915
80,ashu16815,3,0.32787,575,62.84153,915
81,austin5456,3,0.32787,578,63.16940,915
82,brucearctor,3,0.32787,581,63.49727,915
83,cpgonz2,3,0.32787,584,63.82514,915
84,danielfigueiredo,3,0.32787,587,64.15301,915
85,dariocurr,3,0.32787,590,64.48087,915
86,ewhite1997,3,0.32787,593,64.80874,915
87,floriank,3,0.32787,596,65.13661,915
88,ghelyar,3,0.32787,599,65.46448,915
89,gifteconomist,3,0.32787,602,65.79235,915
90,gudmojo,3,0.32787,605,66.12022,915
91,indukuriv,3,0.32787,608,66.44809,915
92,JellyBellyDev,3,0.32787,611,66.77596,915
93,joanayma,3,0.32787,614,67.10383,915
94,joshua-reddish,3,0.32787,617,67.43169,915
95,lfialho,3,0.32787,620,67.75956,915
96,markdavidmc0,3,0.32787,623,68.08743,915
97,nandhithakamal,3,0.32787,626,68.41530,915
98,pavshu,3,0.32787,629,68.74317,915
99,RemiVR,3,0.32787,632,69.07104,915
100,runes83,3,0.32787,635,69.39891,915
101,StephaneGling,3,0.32787,638,69.72678,915
102,thi2pra1,3,0.32787,641,70.05464,915
103,yanyuxuanz,3,0.32787,644,70.38251,915
104,7Hazard,2,0.21858,646,70.60109,915
105,ajh123,2,0.21858,648,70.81967,915
106,asotog,2,0.21858,650,71.03825,915
107,batidodecoco,2,0.21858,652,71.25683,915
108,brahimk,2,0.21858,654,71.47541,915
109,chinigo,2,0.21858,656,71.69399,915
110,cloudoutloud,2,0.21858,658,71.91257,915
111,dkichler-improving,2,0.21858,660,72.13115,915
112,dnguyenzd,2,0.21858,662,72.34973,915
113,feanil,2,0.21858,664,72.56831,915
114,fearphage,2,0.21858,666,72.78689,915
115,fr0stf0x,2,0.21858,668,73.00546,915
116,GonMMarques,2,0.21858,670,73.22404,915
117,goshlanguage,2,0.21858,672,73.44262,915
118,hanysf,2,0.21858,674,73.66120,915
119,hillmandj,2,0.21858,676,73.87978,915
120,HorcruxAshu,2,0.21858,678,74.09836,915
121,IanTurtle,2,0.21858,680,74.31694,915
122,imanhua,2,0.21858,682,74.53552,915
123,iocanel,2,0.21858,684,74.75410,915
124,jjtang1,2,0.21858,686,74.97268,915
125,jrwpatterson,2,0.21858,688,75.19126,915
126,kumarnil,2,0.21858,690,75.40984,915
127,lon-io,2,0.21858,692,75.62842,915
128,modethirteen,2,0.21858,694,75.84699,915
129,mohammadsrahman,2,0.21858,696,76.06557,915
130,N426ER,2,0.21858,698,76.28415,915
131,Niekteg,2,0.21858,700,76.50273,915
132,paristote,2,0.21858,702,76.72131,915
133,paveldedik,2,0.21858,704,76.93989,915
134,rannox,2,0.21858,706,77.15847,915
135,ricardojlrufino,2,0.21858,708,77.37705,915
136,rodrigosanntoos,2,0.21858,710,77.59563,915
137,RubenV-dev,2,0.21858,712,77.81421,915
138,sangeethdba,2,0.21858,714,78.03279,915
139,SEETechWolf,2,0.21858,716,78.25137,915
140,snackie742,2,0.21858,718,78.46995,915
141,steinwelberg,2,0.21858,720,78.68852,915
142,Svensson11,2,0.21858,722,78.90710,915
143,swenhan,2,0.21858,724,79.12568,915
144,szajcz,2,0.21858,726,79.34426,915
145,tan31989,2,0.21858,728,79.56284,915
146,timbuchwaldt,2,0.21858,730,79.78142,915
147,viratalbu1,2,0.21858,732,80.00000,915
148,yj12,2,0.21858,734,80.21858,915
149,abtris,1,0.10929,735,80.32787,915
150,ahhhndre,1,0.10929,736,80.43716,915
151,AjayTripathy,1,0.10929,737,80.54645,915
152,AjkayAlan,1,0.10929,738,80.65574,915
153,andrealmar,1,0.10929,739,80.76503,915
154,andreaspoldi,1,0.10929,740,80.87432,915
155,anilazaidi,1,0.10929,741,80.98361,915
156,anitsh,1,0.10929,742,81.09290,915
157,anshulgargamway,1,0.10929,743,81.20219,915
158,antoniordz96,1,0.10929,744,81.31148,915
159,anuhyav08,1,0.10929,745,81.42077,915
160,aparnakcvs,1,0.10929,746,81.53005,915
161,arul-opsverse,1,0.10929,747,81.63934,915
162,AtebMT,1,0.10929,748,81.74863,915
163,augustomeireles05,1,0.10929,749,81.85792,915
164,aurorasean,1,0.10929,750,81.96721,915
165,begrossi,1,0.10929,751,82.07650,915
166,bittrance,1,0.10929,752,82.18579,915
167,camerontscott,1,0.10929,753,82.29508,915
168,camilamaia,1,0.10929,754,82.40437,915
169,cctechwiz,1,0.10929,755,82.51366,915
170,chaughawout,1,0.10929,756,82.62295,915
171,cklewin,1,0.10929,757,82.73224,915
172,ClementAS,1,0.10929,758,82.84153,915
173,cmars,1,0.10929,759,82.95082,915
174,codermango,1,0.10929,760,83.06011,915
175,coryjamesfisher,1,0.10929,761,83.16940,915
176,craig-grab,1,0.10929,762,83.27869,915
177,cthtrifork,1,0.10929,763,83.38798,915
178,cvperinchery,1,0.10929,764,83.49727,915
179,dallasgutauckis,1,0.10929,765,83.60656,915
180,danielpsf,1,0.10929,766,83.71585,915
181,davidrv87,1,0.10929,767,83.82514,915
182,derjust,1,0.10929,768,83.93443,915
183,Divyenth-K,1,0.10929,769,84.04372,915
184,Djiit,1,0.10929,770,84.15301,915
185,ecrusara,1,0.10929,771,84.26230,915
186,edusouza,1,0.10929,772,84.37158,915
187,ericksposito,1,0.10929,773,84.48087,915
188,erikahansen,1,0.10929,774,84.59016,915
189,etherealbeimg,1,0.10929,775,84.69945,915
190,fabiancook,1,0.10929,776,84.80874,915
191,fabiano-amaral,1,0.10929,777,84.91803,915
192,fabiosandrade-via,1,0.10929,778,85.02732,915
193,feberl,1,0.10929,779,85.13661,915
194,FreshlyBrewedCode,1,0.10929,780,85.24590,915
195,gabnou,1,0.10929,781,85.35519,915
196,gabriel-brotas,1,0.10929,782,85.46448,915
197,gavlyukovskiy,1,0.10929,783,85.57377,915
198,gtestault,1,0.10929,784,85.68306,915
199,h3rmanj,1,0.10929,785,85.79235,915
200,holiiveira,1,0.10929,786,85.90164,915
201,ivan-santos-eq,1,0.10929,787,86.01093,915
202,Jake-Mok-Nelson,1,0.10929,788,86.12022,915
203,jensamoller,1,0.10929,789,86.22951,915
204,jinnjwu,1,0.10929,790,86.33880,915
205,jn-github,1,0.10929,791,86.44809,915
206,joelleibow,1,0.10929,792,86.55738,915
207,johnphilip283,1,0.10929,793,86.66667,915
208,jotka,1,0.10929,794,86.77596,915
209,jvyang,1,0.10929,795,86.88525,915
210,kevinbutto,1,0.10929,796,86.99454,915
211,kumar385,1,0.10929,797,87.10383,915
212,lborgav,1,0.10929,798,87.21311,915
213,lenichols,1,0.10929,799,87.32240,915
214,LeonardoSpezia,1,0.10929,800,87.43169,915
215,lpcruz,1,0.10929,801,87.54098,915
216,MadhumithaMarane,1,0.10929,802,87.65027,915
217,maff,1,0.10929,803,87.75956,915
218,mdeliw,1,0.10929,804,87.86885,915
219,mehulgohil,1,0.10929,805,87.97814,915
220,mikeestrada,1,0.10929,806,88.08743,915
221,mikepea,1,0.10929,807,88.19672,915
222,mikeyhc,1,0.10929,808,88.30601,915
223,mmonroe-vmware,1,0.10929,809,88.41530,915
224,MMuscioPrisma,1,0.10929,810,88.52459,915
225,MrLotU,1,0.10929,811,88.63388,915
226,mr-short,1,0.10929,812,88.74317,915
227,mstelz,1,0.10929,813,88.85246,915
228,n3rd253,1,0.10929,814,88.96175,915
229,natalyapeixoto,1,0.10929,815,89.07104,915
230,nguyentranbao-ct,1,0.10929,816,89.18033,915
231,nvpnathan,1,0.10929,817,89.28962,915
232,oliveirafilipe,1,0.10929,818,89.39891,915
233,oliviertassinari,1,0.10929,819,89.50820,915
234,PersianIronwood,1,0.10929,820,89.61749,915
235,p-kamath,1,0.10929,821,89.72678,915
236,pulberg,1,0.10929,822,89.83607,915
237,pvandervelde,1,0.10929,823,89.94536,915
238,quentinms,1,0.10929,824,90.05464,915
239,Rafa3001,1,0.10929,825,90.16393,915
240,ranjeet-programmer,1,0.10929,826,90.27322,915
241,rankin-tr,1,0.10929,827,90.38251,915
242,rino0601,1,0.10929,828,90.49180,915
243,saada,1,0.10929,829,90.60109,915
244,sachin-khandelwal,1,0.10929,830,90.71038,915
245,SainDave,1,0.10929,831,90.81967,915
246,shaunaa126,1,0.10929,832,90.92896,915
247,Shayon,1,0.10929,833,91.03825,915
248,spencerrichardhenry,1,0.10929,834,91.14754,915
249,starkmatt,1,0.10929,835,91.25683,915
250,taro-cmd,1,0.10929,836,91.36612,915
251,thaicomcs1,1,0.10929,837,91.47541,915
252,vijayakumarbathini,1,0.10929,838,91.58470,915
253,ViniciusSouza,1,0.10929,839,91.69399,915
254,vitteloil,1,0.10929,840,91.80328,915
255,wKich,1,0.10929,841,91.91257,915
