rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
127,LawyZheng,2,0.20725,533,55.23316,965
128,lein,2,0.20725,535,55.44041,965
129,linkafsar,2,0.20725,537,55.64767,965
130,llnbe,2,0.20725,539,55.85492,965
131,lrsmith,2,0.20725,541,56.06218,965
132,lucasmaurice,2,0.20725,543,56.26943,965
133,LuckySB,2,0.20725,545,56.47668,965
134,macunha1,2,0.20725,547,56.68394,965
135,madwolf96,2,0.20725,549,56.89119,965
136,MarkSRobinson,2,0.20725,551,57.09845,965
137,mbaykara,2,0.20725,553,57.30570,965
138,MrIgorKek,2,0.20725,555,57.51295,965
139,MrRightLi,2,0.20725,557,57.72021,965
140,mvaught02,2,0.20725,559,57.92746,965
141,nelsonjchen,2,0.20725,561,58.13472,965
142,octopoulpe,2,0.20725,563,58.34197,965
143,ohwerd,2,0.20725,565,58.54922,965
144,OlivierCazade,2,0.20725,567,58.75648,965
145,pavel-kolesnikov,2,0.20725,569,58.96373,965
146,petarnikolov,2,0.20725,571,59.17098,965
147,pobk,2,0.20725,573,59.37824,965
148,puetzp,2,0.20725,575,59.58549,965
149,radek-ryckowski,2,0.20725,577,59.79275,965
150,reefland,2,0.20725,579,60.00000,965
151,richardjennings,2,0.20725,581,60.20725,965
152,rilehudd,2,0.20725,583,60.41451,965
153,safetytrick,2,0.20725,585,60.62176,965
154,sandeep-sen,2,0.20725,587,60.82902,965
155,septatrix,2,0.20725,589,61.03627,965
156,shadowofs,2,0.20725,591,61.24352,965
157,ShashankSinha252,2,0.20725,593,61.45078,965
158,sravan-pv,2,0.20725,595,61.65803,965
159,sss-ng,2,0.20725,597,61.86528,965
160,starsliao,2,0.20725,599,62.07254,965
161,therealcodlord,2,0.20725,601,62.27979,965
162,tnextday,2,0.20725,603,62.48705,965
163,valeintinesowl,2,0.20725,605,62.69430,965
164,vaprzemek,2,0.20725,607,62.90155,965
165,varunmuthu30,2,0.20725,609,63.10881,965
166,WilliamChen-luckbob,2,0.20725,611,63.31606,965
167,windbull,2,0.20725,613,63.52332,965
168,xboxeer,2,0.20725,615,63.73057,965
169,younaman,2,0.20725,617,63.93782,965
170,2190413,1,0.10363,618,64.04145,965
171,AakarshitAgarwal,1,0.10363,619,64.14508,965
172,abinj30,1,0.10363,620,64.24870,965
173,abrondijk,1,0.10363,621,64.35233,965
174,accerqueira,1,0.10363,622,64.45596,965
175,adityakalej,1,0.10363,623,64.55959,965
176,ahantke1,1,0.10363,624,64.66321,965
177,aiven-amartin,1,0.10363,625,64.76684,965
178,alexagriffith,1,0.10363,626,64.87047,965
179,alexandre1984rj,1,0.10363,627,64.97409,965
180,aliibrahimroshan,1,0.10363,628,65.07772,965
181,alirezamansoori,1,0.10363,629,65.18135,965
182,alpaylan,1,0.10363,630,65.28497,965
183,als-git,1,0.10363,631,65.38860,965
184,amani1104,1,0.10363,632,65.49223,965
185,amitcohen91,1,0.10363,633,65.59585,965
186,amitvermaa3101,1,0.10363,634,65.69948,965
187,amyDing629,1,0.10363,635,65.80311,965
188,AndrewwHummer,1,0.10363,636,65.90674,965
189,aneagoe,1,0.10363,637,66.01036,965
190,arikalon1,1,0.10363,638,66.11399,965
191,armas-mk,1,0.10363,639,66.21762,965
192,artemus717,1,0.10363,640,66.32124,965
193,AscarGb,1,0.10363,641,66.42487,965
194,ashan-tharaka,1,0.10363,642,66.52850,965
195,badhop,1,0.10363,643,66.63212,965
196,Ben-Mark,1,0.10363,644,66.73575,965
197,BeryJu,1,0.10363,645,66.83938,965
198,billyurs,1,0.10363,646,66.94301,965
199,Bischoff,1,0.10363,647,67.04663,965
200,BoringCat,1,0.10363,648,67.15026,965
201,BouchaaraAdil,1,0.10363,649,67.25389,965
202,bsozin,1,0.10363,650,67.35751,965
203,btlk,1,0.10363,651,67.46114,965
204,burnsba,1,0.10363,652,67.56477,965
205,bwo,1,0.10363,653,67.66839,965
206,calliecameron,1,0.10363,654,67.77202,965
207,CarterLi,1,0.10363,655,67.87565,965
208,cassidy3,1,0.10363,656,67.97927,965
209,ChannyClaus,1,0.10363,657,68.08290,965
210,chegde20121,1,0.10363,658,68.18653,965
211,chenjpu,1,0.10363,659,68.29016,965
212,Clusiv,1,0.10363,660,68.39378,965
213,cmarincia,1,0.10363,661,68.49741,965
214,colearendt,1,0.10363,662,68.60104,965
215,confusedpc,1,0.10363,663,68.70466,965
216,DaBeOps,1,0.10363,664,68.80829,965
217,DareLekan,1,0.10363,665,68.91192,965
218,dargow,1,0.10363,666,69.01554,965
219,dassan1505,1,0.10363,667,69.11917,965
220,datsabk,1,0.10363,668,69.22280,965
221,deepak-auto,1,0.10363,669,69.32642,965
222,diconico07,1,0.10363,670,69.43005,965
223,djFFFFF,1,0.10363,671,69.53368,965
224,dlahyani,1,0.10363,672,69.63731,965
225,dmitrime,1,0.10363,673,69.74093,965
226,dongdong159,1,0.10363,674,69.84456,965
227,Donghui0,1,0.10363,675,69.94819,965
228,donotnoot,1,0.10363,676,70.05181,965
229,downright-ux,1,0.10363,677,70.15544,965
230,drstevens,1,0.10363,678,70.25907,965
231,dschmo,1,0.10363,679,70.36269,965
232,earendildev,1,0.10363,680,70.46632,965
233,east4ming,1,0.10363,681,70.56995,965
234,EgerUS,1,0.10363,682,70.67358,965
235,Ehco1996,1,0.10363,683,70.77720,965
236,ehelms,1,0.10363,684,70.88083,965
237,Ehrhardt1979,1,0.10363,685,70.98446,965
238,ElSamhaa,1,0.10363,686,71.08808,965
239,elsamhaa-g2-travel,1,0.10363,687,71.19171,965
240,enkhtaivan-ganbat,1,0.10363,688,71.29534,965
241,Equwece,1,0.10363,689,71.39896,965
242,Excpt0r,1,0.10363,690,71.50259,965
243,eyTns,1,0.10363,691,71.60622,965
244,falconwin,1,0.10363,692,71.70984,965
245,focabr,1,0.10363,693,71.81347,965
246,freedge,1,0.10363,694,71.91710,965
247,FullDataAlchemist,1,0.10363,695,72.02073,965
248,gautam-wadhwa-wday,1,0.10363,696,72.12435,965
249,glidea,1,0.10363,697,72.22798,965
250,gmaharram,1,0.10363,698,72.33161,965
251,gopiextrahop,1,0.10363,699,72.43523,965
252,gudladona,1,0.10363,700,72.53886,965
253,hAh0L13,1,0.10363,701,72.64249,965
254,heymukesh,1,0.10363,702,72.74611,965
255,hiroyoshii,1,0.10363,703,72.84974,965
256,hrdflt,1,0.10363,704,72.95337,965
257,hujun-w-2,1,0.10363,705,73.05699,965
258,IgorShpirko,1,0.10363,706,73.16062,965
259,itsmylife,1,0.10363,707,73.26425,965
260,jamey,1,0.10363,708,73.36788,965
261,jardaKalus,1,0.10363,709,73.47150,965
262,jerryptl26,1,0.10363,710,73.57513,965
263,JerryWengcw,1,0.10363,711,73.67876,965
264,JerylMCook,1,0.10363,712,73.78238,965
265,jmanriquecruz,1,0.10363,713,73.88601,965
266,joywaves,1,0.10363,714,73.98964,965
267,jrab66b,1,0.10363,715,74.09326,965
268,JRS6,1,0.10363,716,74.19689,965
269,juanpc2018,1,0.10363,717,74.30052,965
270,juansc,1,0.10363,718,74.40415,965
271,kaiquerass,1,0.10363,719,74.50777,965
272,kalavathiy,1,0.10363,720,74.61140,965
273,Kardi5,1,0.10363,721,74.71503,965
274,karlpip,1,0.10363,722,74.81865,965
275,katechun,1,0.10363,723,74.92228,965
276,kaustav-mondal,1,0.10363,724,75.02591,965
277,kdelee,1,0.10363,725,75.12953,965
278,kevinyjn,1,0.10363,726,75.23316,965
279,KeyanatGiggso,1,0.10363,727,75.33679,965
280,khanhntd,1,0.10363,728,75.44041,965
281,kjgorman,1,0.10363,729,75.54404,965
282,KonishchevDmitry,1,0.10363,730,75.64767,965
283,kramerli,1,0.10363,731,75.75130,965
284,krmnn,1,0.10363,732,75.85492,965
285,ksathishanuta,1,0.10363,733,75.95855,965
286,LaikaN57,1,0.10363,734,76.06218,965
287,LastStupid,1,0.10363,735,76.16580,965
288,leanvargas,1,0.10363,736,76.26943,965
289,LeGamerDc,1,0.10363,737,76.37306,965
290,lezhang0912,1,0.10363,738,76.47668,965
291,liam-verta,1,0.10363,739,76.58031,965
292,Liliia111,1,0.10363,740,76.68394,965
293,linusg,1,0.10363,741,76.78756,965
294,lololozhkin,1,0.10363,742,76.89119,965
295,lxchx,1,0.10363,743,76.99482,965
296,MainPoser,1,0.10363,744,77.09845,965
297,Mak0tin,1,0.10363,745,77.20207,965
298,mateusduboli,1,0.10363,746,77.30570,965
299,mdschmitt,1,0.10363,747,77.40933,965
300,Melody-zyy,1,0.10363,748,77.51295,965
301,mermino,1,0.10363,749,77.61658,965
302,mgerdts,1,0.10363,750,77.72021,965
303,mic4ael,1,0.10363,751,77.82383,965
304,michael12312,1,0.10363,752,77.92746,965
305,milljm,1,0.10363,753,78.03109,965
306,minc84,1,0.10363,754,78.13472,965
307,mirackle-spb,1,0.10363,755,78.23834,965
308,miroth70,1,0.10363,756,78.34197,965
309,MitRandi,1,0.10363,757,78.44560,965
310,mmuth,1,0.10363,758,78.54922,965
311,mpol,1,0.10363,759,78.65285,965
312,mrkwtz,1,0.10363,760,78.75648,965
313,mtt88,1,0.10363,761,78.86010,965
314,multani,1,0.10363,762,78.96373,965
315,mvadu,1,0.10363,763,79.06736,965
316,nathan-vp,1,0.10363,764,79.17098,965
317,Naveenkhasyap,1,0.10363,765,79.27461,965
318,ncrocfer,1,0.10363,766,79.37824,965
319,nevesgustavo,1,0.10363,767,79.48187,965
320,nlohiaTW,1,0.10363,768,79.58549,965
321,norsemanGrey,1,0.10363,769,79.68912,965
322,OldTyT,1,0.10363,770,79.79275,965
323,onlyacat,1,0.10363,771,79.89637,965
324,oronsh,1,0.10363,772,80.00000,965
325,palashbhowmick,1,0.10363,773,80.10363,965
326,patrick246,1,0.10363,774,80.20725,965
327,paulolieuthier,1,0.10363,775,80.31088,965
328,penghon,1,0.10363,776,80.41451,965
329,pglizniewicz,1,0.10363,777,80.51813,965
330,pindge,1,0.10363,778,80.62176,965
331,PSSGCSim,1,0.10363,779,80.72539,965
332,pycgo,1,0.10363,780,80.82902,965
333,qinnian-zhou,1,0.10363,781,80.93264,965
334,rabbipigeon,1,0.10363,782,81.03627,965
335,rafaelcanovas,1,0.10363,783,81.13990,965
336,RafalMaleska,1,0.10363,784,81.24352,965
337,rajkamalhm,1,0.10363,785,81.34715,965
338,raybellis,1,0.10363,786,81.45078,965
339,RedEyezCuckoo,1,0.10363,787,81.55440,965
340,relandrew,1,0.10363,788,81.65803,965
341,renatolabs,1,0.10363,789,81.76166,965
342,RickBankers,1,0.10363,790,81.86528,965
343,RNabel,1,0.10363,791,81.96891,965
344,rodoufu,1,0.10363,792,82.07254,965
345,roee-landesman,1,0.10363,793,82.17617,965
346,rogerogers,1,0.10363,794,82.27979,965
347,sally-langshuang,1,0.10363,795,82.38342,965
348,Sampeez,1,0.10363,796,82.48705,965
349,Santosh1176,1,0.10363,797,82.59067,965
350,satoshi1476,1,0.10363,798,82.69430,965
351,Schachte,1,0.10363,799,82.79793,965
352,schewara,1,0.10363,800,82.90155,965
353,scottbelden,1,0.10363,801,83.00518,965
354,sdjdd,1,0.10363,802,83.10881,965
355,Sebi94nbg,1,0.10363,803,83.21244,965
356,shaung,1,0.10363,804,83.31606,965
357,shenzgang,1,0.10363,805,83.41969,965
358,shooqie,1,0.10363,806,83.52332,965
359,shorinji,1,0.10363,807,83.62694,965
360,Skipper0707,1,0.10363,808,83.73057,965
361,slowpokefarm,1,0.10363,809,83.83420,965
362,snaar,1,0.10363,810,83.93782,965
363,sp1rs,1,0.10363,811,84.04145,965
364,srungta,1,0.10363,812,84.14508,965
365,ssdyuba,1,0.10363,813,84.24870,965
366,stavros-k,1,0.10363,814,84.35233,965
367,stevenpackardblp,1,0.10363,815,84.45596,965
368,sumitsreobs,1,0.10363,816,84.55959,965
369,suyuyi,1,0.10363,817,84.66321,965
370,SWYZZWH,1,0.10363,818,84.76684,965
371,tangsun0,1,0.10363,819,84.87047,965
372,tb21434718,1,0.10363,820,84.97409,965
373,Tecuya,1,0.10363,821,85.07772,965
374,terra-nova,1,0.10363,822,85.18135,965
375,thielepaul,1,0.10363,823,85.28497,965
376,timoth3us,1,0.10363,824,85.38860,965
377,Tiremisu,1,0.10363,825,85.49223,965
378,tommysitehost,1,0.10363,826,85.59585,965
379,totorolee,1,0.10363,827,85.69948,965
380,tshcherban,1,0.10363,828,85.80311,965
381,uquerx,1,0.10363,829,85.90674,965
382,vraghun,1,0.10363,830,86.01036,965
383,wangjc0216,1,0.10363,831,86.11399,965
384,wangyc26,1,0.10363,832,86.21762,965
385,wdgde,1,0.10363,833,86.32124,965
386,wenbya,1,0.10363,834,86.42487,965
387,wmorgan6796,1,0.10363,835,86.52850,965
388,wwalters12,1,0.10363,836,86.63212,965
389,xmuyoucai,1,0.10363,837,86.73575,965
390,Xopherus,1,0.10363,838,86.83938,965
391,xxzk,1,0.10363,839,86.94301,965
392,yanksyoon,1,0.10363,840,87.04663,965
393,yd47,1,0.10363,841,87.15026,965
394,yinyu985,1,0.10363,842,87.25389,965
395,YitongSun,1,0.10363,843,87.35751,965
396,yuanyueping,1,0.10363,844,87.46114,965
397,yuzhichang,1,0.10363,845,87.56477,965
398,ywwg,1,0.10363,846,87.66839,965
399,yxStory,1,0.10363,847,87.77202,965
400,zenador,1,0.10363,848,87.87565,965
401,zhang-sec,1,0.10363,849,87.97927,965
402,zht1246,1,0.10363,850,88.08290,965
403,ZqyDaoDao,1,0.10363,851,88.18653,965
404,zul-m,1,0.10363,852,88.29016,965
