rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
128,EvanLjp,2,0.20725,580,60.10363,965
129,felipesere,2,0.20725,582,60.31088,965
130,foreverpersistence,2,0.20725,584,60.51813,965
131,ghubz,2,0.20725,586,60.72539,965
132,haxhcf,2,0.20725,588,60.93264,965
133,helloworlde,2,0.20725,590,61.13990,965
134,helloxjade,2,0.20725,592,61.34715,965
135,hjellinek,2,0.20725,594,61.55440,965
136,hzxuzhonghu,2,0.20725,596,61.76166,965
137,jcorley-sysdig,2,0.20725,598,61.96891,965
138,Jgfrausing,2,0.20725,600,62.17617,965
139,JohannesVerherstraeten,2,0.20725,602,62.38342,965
140,johnl,2,0.20725,604,62.59067,965
141,josefzahner,2,0.20725,606,62.79793,965
142,jshmchenxi,2,0.20725,608,63.00518,965
143,Juanmcuello,2,0.20725,610,63.21244,965
144,kg-mpg,2,0.20725,612,63.41969,965
145,kitianFresh,2,0.20725,614,63.62694,965
146,kokel,2,0.20725,616,63.83420,965
147,komronu,2,0.20725,618,64.04145,965
148,LawyZheng,2,0.20725,620,64.24870,965
149,lein,2,0.20725,622,64.45596,965
150,linkafsar,2,0.20725,624,64.66321,965
151,llnbe,2,0.20725,626,64.87047,965
152,lrsmith,2,0.20725,628,65.07772,965
153,lucasmaurice,2,0.20725,630,65.28497,965
154,LuckySB,2,0.20725,632,65.49223,965
155,macunha1,2,0.20725,634,65.69948,965
156,madwolf96,2,0.20725,636,65.90674,965
157,MarkSRobinson,2,0.20725,638,66.11399,965
158,mbaykara,2,0.20725,640,66.32124,965
159,MrIgorKek,2,0.20725,642,66.52850,965
160,MrRightLi,2,0.20725,644,66.73575,965
161,mvaught02,2,0.20725,646,66.94301,965
162,nelsonjchen,2,0.20725,648,67.15026,965
163,octopoulpe,2,0.20725,650,67.35751,965
164,ohwerd,2,0.20725,652,67.56477,965
165,OlivierCazade,2,0.20725,654,67.77202,965
166,onedr0p,2,0.20725,656,67.97927,965
167,pavel-kolesnikov,2,0.20725,658,68.18653,965
168,petarnikolov,2,0.20725,660,68.39378,965
169,pobk,2,0.20725,662,68.60104,965
170,puetzp,2,0.20725,664,68.80829,965
171,radek-ryckowski,2,0.20725,666,69.01554,965
172,reefland,2,0.20725,668,69.22280,965
173,richardjennings,2,0.20725,670,69.43005,965
174,rilehudd,2,0.20725,672,69.63731,965
175,ringerc,2,0.20725,674,69.84456,965
176,safetytrick,2,0.20725,676,70.05181,965
177,sandeep-sen,2,0.20725,678,70.25907,965
178,septatrix,2,0.20725,680,70.46632,965
179,shadowofs,2,0.20725,682,70.67358,965
180,ShashankSinha252,2,0.20725,684,70.88083,965
181,sravan-pv,2,0.20725,686,71.08808,965
182,sss-ng,2,0.20725,688,71.29534,965
183,starsliao,2,0.20725,690,71.50259,965
184,therealcodlord,2,0.20725,692,71.70984,965
185,tnextday,2,0.20725,694,71.91710,965
186,valeintinesowl,2,0.20725,696,72.12435,965
187,vaprzemek,2,0.20725,698,72.33161,965
188,varunmuthu30,2,0.20725,700,72.53886,965
189,wbarnard81,2,0.20725,702,72.74611,965
190,WilliamChen-luckbob,2,0.20725,704,72.95337,965
191,windbull,2,0.20725,706,73.16062,965
192,wking,2,0.20725,708,73.36788,965
193,xboxeer,2,0.20725,710,73.57513,965
194,younaman,2,0.20725,712,73.78238,965
195,2190413,1,0.10363,713,73.88601,965
196,AakarshitAgarwal,1,0.10363,714,73.98964,965
197,abinj30,1,0.10363,715,74.09326,965
198,abrondijk,1,0.10363,716,74.19689,965
199,accerqueira,1,0.10363,717,74.30052,965
200,adityakalej,1,0.10363,718,74.40415,965
201,AeroNotix,1,0.10363,719,74.50777,965
202,ahantke1,1,0.10363,720,74.61140,965
203,aiven-amartin,1,0.10363,721,74.71503,965
204,alexagriffith,1,0.10363,722,74.81865,965
205,alexandre1984rj,1,0.10363,723,74.92228,965
206,alexqyle,1,0.10363,724,75.02591,965
207,aliibrahimroshan,1,0.10363,725,75.12953,965
208,alirezamansoori,1,0.10363,726,75.23316,965
209,alpaylan,1,0.10363,727,75.33679,965
210,als-git,1,0.10363,728,75.44041,965
211,amani1104,1,0.10363,729,75.54404,965
212,amitcohen91,1,0.10363,730,75.64767,965
213,amitvermaa3101,1,0.10363,731,75.75130,965
214,amyDing629,1,0.10363,732,75.85492,965
215,AndrewwHummer,1,0.10363,733,75.95855,965
216,aneagoe,1,0.10363,734,76.06218,965
217,arikalon1,1,0.10363,735,76.16580,965
218,armas-mk,1,0.10363,736,76.26943,965
219,artemus717,1,0.10363,737,76.37306,965
220,AscarGb,1,0.10363,738,76.47668,965
221,ashan-tharaka,1,0.10363,739,76.58031,965
222,ashleydavies,1,0.10363,740,76.68394,965
223,asw101,1,0.10363,741,76.78756,965
224,axot,1,0.10363,742,76.89119,965
225,badhop,1,0.10363,743,76.99482,965
226,Ben-Mark,1,0.10363,744,77.09845,965
227,BeryJu,1,0.10363,745,77.20207,965
228,billyurs,1,0.10363,746,77.30570,965
229,Bischoff,1,0.10363,747,77.40933,965
230,BlueBlue-Lee,1,0.10363,748,77.51295,965
231,BoringCat,1,0.10363,749,77.61658,965
232,BouchaaraAdil,1,0.10363,750,77.72021,965
233,bsozin,1,0.10363,751,77.82383,965
234,btlk,1,0.10363,752,77.92746,965
235,burnsba,1,0.10363,753,78.03109,965
236,bwo,1,0.10363,754,78.13472,965
237,calliecameron,1,0.10363,755,78.23834,965
238,CarterLi,1,0.10363,756,78.34197,965
239,cassidy3,1,0.10363,757,78.44560,965
240,ChannyClaus,1,0.10363,758,78.54922,965
241,chegde20121,1,0.10363,759,78.65285,965
242,chenjpu,1,0.10363,760,78.75648,965
243,Clusiv,1,0.10363,761,78.86010,965
244,cmarincia,1,0.10363,762,78.96373,965
245,colearendt,1,0.10363,763,79.06736,965
246,confusedpc,1,0.10363,764,79.17098,965
247,DaBeOps,1,0.10363,765,79.27461,965
248,DareLekan,1,0.10363,766,79.37824,965
249,dargow,1,0.10363,767,79.48187,965
250,dassan1505,1,0.10363,768,79.58549,965
251,datsabk,1,0.10363,769,79.68912,965
252,davegandy,1,0.10363,770,79.79275,965
253,deepak-auto,1,0.10363,771,79.89637,965
254,diconico07,1,0.10363,772,80.00000,965
255,djFFFFF,1,0.10363,773,80.10363,965
256,dlahyani,1,0.10363,774,80.20725,965
257,dmitrime,1,0.10363,775,80.31088,965
258,dongdong159,1,0.10363,776,80.41451,965
259,Donghui0,1,0.10363,777,80.51813,965
260,donotnoot,1,0.10363,778,80.62176,965
261,downright-ux,1,0.10363,779,80.72539,965
262,drstevens,1,0.10363,780,80.82902,965
263,dschmo,1,0.10363,781,80.93264,965
264,earendildev,1,0.10363,782,81.03627,965
265,east4ming,1,0.10363,783,81.13990,965
266,EgerUS,1,0.10363,784,81.24352,965
267,Ehco1996,1,0.10363,785,81.34715,965
268,ehelms,1,0.10363,786,81.45078,965
269,Ehrhardt1979,1,0.10363,787,81.55440,965
270,ElSamhaa,1,0.10363,788,81.65803,965
271,elsamhaa-g2-travel,1,0.10363,789,81.76166,965
272,enkhtaivan-ganbat,1,0.10363,790,81.86528,965
273,Equwece,1,0.10363,791,81.96891,965
274,ericrrath,1,0.10363,792,82.07254,965
275,erks,1,0.10363,793,82.17617,965
276,Excpt0r,1,0.10363,794,82.27979,965
277,eyTns,1,0.10363,795,82.38342,965
278,falconwin,1,0.10363,796,82.48705,965
279,focabr,1,0.10363,797,82.59067,965
280,freedge,1,0.10363,798,82.69430,965
281,FullDataAlchemist,1,0.10363,799,82.79793,965
282,gautam-wadhwa-wday,1,0.10363,800,82.90155,965
283,gkaskonas,1,0.10363,801,83.00518,965
284,glidea,1,0.10363,802,83.10881,965
285,gmaharram,1,0.10363,803,83.21244,965
286,gopiextrahop,1,0.10363,804,83.31606,965
287,gudladona,1,0.10363,805,83.41969,965
288,hAh0L13,1,0.10363,806,83.52332,965
289,heymukesh,1,0.10363,807,83.62694,965
290,hiroyoshii,1,0.10363,808,83.73057,965
291,hrdflt,1,0.10363,809,83.83420,965
292,hujun-w-2,1,0.10363,810,83.93782,965
293,huntc,1,0.10363,811,84.04145,965
294,IgorShpirko,1,0.10363,812,84.14508,965
295,itsmylife,1,0.10363,813,84.24870,965
296,jamey,1,0.10363,814,84.35233,965
297,jardaKalus,1,0.10363,815,84.45596,965
298,jerryptl26,1,0.10363,816,84.55959,965
299,JerryWengcw,1,0.10363,817,84.66321,965
300,JerylMCook,1,0.10363,818,84.76684,965
301,jmanriquecruz,1,0.10363,819,84.87047,965
302,joywaves,1,0.10363,820,84.97409,965
303,jrab66b,1,0.10363,821,85.07772,965
304,JRS6,1,0.10363,822,85.18135,965
305,juanpc2018,1,0.10363,823,85.28497,965
306,juansc,1,0.10363,824,85.38860,965
307,kaiquerass,1,0.10363,825,85.49223,965
308,kalavathiy,1,0.10363,826,85.59585,965
309,Kardi5,1,0.10363,827,85.69948,965
310,karlpip,1,0.10363,828,85.80311,965
311,katechun,1,0.10363,829,85.90674,965
312,kaustav-mondal,1,0.10363,830,86.01036,965
313,kdelee,1,0.10363,831,86.11399,965
314,kevinyjn,1,0.10363,832,86.21762,965
315,KeyanatGiggso,1,0.10363,833,86.32124,965
316,khanhntd,1,0.10363,834,86.42487,965
317,kjgorman,1,0.10363,835,86.52850,965
318,KonishchevDmitry,1,0.10363,836,86.63212,965
319,kramerli,1,0.10363,837,86.73575,965
320,krmnn,1,0.10363,838,86.83938,965
321,ksathishanuta,1,0.10363,839,86.94301,965
322,LaikaN57,1,0.10363,840,87.04663,965
323,LastStupid,1,0.10363,841,87.15026,965
324,leanvargas,1,0.10363,842,87.25389,965
325,LeGamerDc,1,0.10363,843,87.35751,965
326,lezhang0912,1,0.10363,844,87.46114,965
327,liam-verta,1,0.10363,845,87.56477,965
328,Liliia111,1,0.10363,846,87.66839,965
329,linusg,1,0.10363,847,87.77202,965
330,liuyangc3,1,0.10363,848,87.87565,965
331,lololozhkin,1,0.10363,849,87.97927,965
332,lxchx,1,0.10363,850,88.08290,965
333,MainPoser,1,0.10363,851,88.18653,965
334,Mak0tin,1,0.10363,852,88.29016,965
335,mateusduboli,1,0.10363,853,88.39378,965
336,mdschmitt,1,0.10363,854,88.49741,965
337,Melody-zyy,1,0.10363,855,88.60104,965
338,mermino,1,0.10363,856,88.70466,965
339,mgerdts,1,0.10363,857,88.80829,965
340,mic4ael,1,0.10363,858,88.91192,965
341,michael12312,1,0.10363,859,89.01554,965
342,milljm,1,0.10363,860,89.11917,965
343,minc84,1,0.10363,861,89.22280,965
344,mirackle-spb,1,0.10363,862,89.32642,965
345,miroth70,1,0.10363,863,89.43005,965
346,MitRandi,1,0.10363,864,89.53368,965
347,mmuth,1,0.10363,865,89.63731,965
348,mpol,1,0.10363,866,89.74093,965
349,mrkwtz,1,0.10363,867,89.84456,965
350,mtt88,1,0.10363,868,89.94819,965
351,multani,1,0.10363,869,90.05181,965
352,mvadu,1,0.10363,870,90.15544,965
353,nathan-vp,1,0.10363,871,90.25907,965
354,Naveenkhasyap,1,0.10363,872,90.36269,965
355,ncrocfer,1,0.10363,873,90.46632,965
356,nevesgustavo,1,0.10363,874,90.56995,965
357,nlohiaTW,1,0.10363,875,90.67358,965
358,norsemanGrey,1,0.10363,876,90.77720,965
359,OldTyT,1,0.10363,877,90.88083,965
360,onlyacat,1,0.10363,878,90.98446,965
361,oronsh,1,0.10363,879,91.08808,965
362,palashbhowmick,1,0.10363,880,91.19171,965
363,patrick246,1,0.10363,881,91.29534,965
364,paulolieuthier,1,0.10363,882,91.39896,965
365,penghon,1,0.10363,883,91.50259,965
366,pglizniewicz,1,0.10363,884,91.60622,965
367,pindge,1,0.10363,885,91.70984,965
368,PrayagS,1,0.10363,886,91.81347,965
369,PSSGCSim,1,0.10363,887,91.91710,965
370,pycgo,1,0.10363,888,92.02073,965
371,qinnian-zhou,1,0.10363,889,92.12435,965
372,rabbipigeon,1,0.10363,890,92.22798,965
373,rafaelcanovas,1,0.10363,891,92.33161,965
374,RafalMaleska,1,0.10363,892,92.43523,965
375,rajkamalhm,1,0.10363,893,92.53886,965
376,raxod502-plaid,1,0.10363,894,92.64249,965
377,raybellis,1,0.10363,895,92.74611,965
378,RedEyezCuckoo,1,0.10363,896,92.84974,965
379,reitermarkus,1,0.10363,897,92.95337,965
380,relandrew,1,0.10363,898,93.05699,965
381,renatolabs,1,0.10363,899,93.16062,965
382,RickBankers,1,0.10363,900,93.26425,965
383,RNabel,1,0.10363,901,93.36788,965
384,rodoufu,1,0.10363,902,93.47150,965
385,roee-landesman,1,0.10363,903,93.57513,965
386,rogerogers,1,0.10363,904,93.67876,965
387,rubenssoto,1,0.10363,905,93.78238,965
388,sally-langshuang,1,0.10363,906,93.88601,965
389,Sampeez,1,0.10363,907,93.98964,965
390,Santosh1176,1,0.10363,908,94.09326,965
391,satoshi1476,1,0.10363,909,94.19689,965
392,Schachte,1,0.10363,910,94.30052,965
393,schewara,1,0.10363,911,94.40415,965
394,scottbelden,1,0.10363,912,94.50777,965
395,sdjdd,1,0.10363,913,94.61140,965
396,sebastien-prudhomme,1,0.10363,914,94.71503,965
397,Sebi94nbg,1,0.10363,915,94.81865,965
398,shaung,1,0.10363,916,94.92228,965
399,shenzgang,1,0.10363,917,95.02591,965
400,shooqie,1,0.10363,918,95.12953,965
401,shorinji,1,0.10363,919,95.23316,965
402,Skipper0707,1,0.10363,920,95.33679,965
403,slowpokefarm,1,0.10363,921,95.44041,965
404,snaar,1,0.10363,922,95.54404,965
405,sp1rs,1,0.10363,923,95.64767,965
406,srungta,1,0.10363,924,95.75130,965
407,ssdyuba,1,0.10363,925,95.85492,965
408,stavros-k,1,0.10363,926,95.95855,965
409,stevenpackardblp,1,0.10363,927,96.06218,965
410,sumitsreobs,1,0.10363,928,96.16580,965
411,suyuyi,1,0.10363,929,96.26943,965
412,SWYZZWH,1,0.10363,930,96.37306,965
413,tangsun0,1,0.10363,931,96.47668,965
414,tb21434718,1,0.10363,932,96.58031,965
415,TBeijen,1,0.10363,933,96.68394,965
416,Tecuya,1,0.10363,934,96.78756,965
417,terra-nova,1,0.10363,935,96.89119,965
418,thielepaul,1,0.10363,936,96.99482,965
419,timoth3us,1,0.10363,937,97.09845,965
420,Tiremisu,1,0.10363,938,97.20207,965
421,tommysitehost,1,0.10363,939,97.30570,965
422,totorolee,1,0.10363,940,97.40933,965
423,tshcherban,1,0.10363,941,97.51295,965
424,uquerx,1,0.10363,942,97.61658,965
425,vraghun,1,0.10363,943,97.72021,965
426,wangjc0216,1,0.10363,944,97.82383,965
427,wangyc26,1,0.10363,945,97.92746,965
428,wdgde,1,0.10363,946,98.03109,965
429,wenbya,1,0.10363,947,98.13472,965
430,wmorgan6796,1,0.10363,948,98.23834,965
431,wwalters12,1,0.10363,949,98.34197,965
432,xmuyoucai,1,0.10363,950,98.44560,965
433,Xopherus,1,0.10363,951,98.54922,965
434,xxzk,1,0.10363,952,98.65285,965
435,yanksyoon,1,0.10363,953,98.75648,965
436,yd47,1,0.10363,954,98.86010,965
437,yinyu985,1,0.10363,955,98.96373,965
438,YitongSun,1,0.10363,956,99.06736,965
439,yuanyueping,1,0.10363,957,99.17098,965
440,yuzhichang,1,0.10363,958,99.27461,965
441,ywwg,1,0.10363,959,99.37824,965
442,yxStory,1,0.10363,960,99.48187,965
443,zenador,1,0.10363,961,99.58549,965
444,zhang-sec,1,0.10363,962,99.68912,965
445,zht1246,1,0.10363,963,99.79275,965
446,ZqyDaoDao,1,0.10363,964,99.89637,965
447,zul-m,1,0.10363,965,100.00000,965
