rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
58,liupeirong,2,0.24010,655,78.63145,833
59,maltegoetz,2,0.24010,657,78.87155,833
60,MariusOvergard,2,0.24010,659,79.11164,833
61,mayoatte,2,0.24010,661,79.35174,833
62,MichaelHindley,2,0.24010,663,79.59184,833
63,MichaelJHaywood,2,0.24010,665,79.83193,833
64,NepPure,2,0.24010,667,80.07203,833
65,ngiind,2,0.24010,669,80.31212,833
66,orgal-ea,2,0.24010,671,80.55222,833
67,remojansen,2,0.24010,673,80.79232,833
68,SakaZhang,2,0.24010,675,81.03241,833
69,sjwl,2,0.24010,677,81.27251,833
70,sundong1982,2,0.24010,679,81.51261,833
71,tlbboy,2,0.24010,681,81.75270,833
72,tomhreb,2,0.24010,683,81.99280,833
73,wangchao732,2,0.24010,685,82.23289,833
74,xingrux,2,0.24010,687,82.47299,833
75,xTriad,2,0.24010,689,82.71309,833
76,yedf2,2,0.24010,691,82.95318,833
77,yifeng-yu,2,0.24010,693,83.19328,833
78,YusukeTobo,2,0.24010,695,83.43337,833
79,a44281071,1,0.12005,696,83.55342,833
80,AdamvvYau,1,0.12005,697,83.67347,833
81,Akshay-Khule,1,0.12005,698,83.79352,833
82,alexdrenea,1,0.12005,699,83.91357,833
83,AndrewSafwatFrancis,1,0.12005,700,84.03361,833
84,anoymouscoder,1,0.12005,701,84.15366,833
85,athrayee,1,0.12005,702,84.27371,833
86,ba831,1,0.12005,703,84.39376,833
87,bamadevsahoo,1,0.12005,704,84.51381,833
88,bill-poole,1,0.12005,705,84.63385,833
89,CacheCoww,1,0.12005,706,84.75390,833
90,Calebjh,1,0.12005,707,84.87395,833
91,charris-msft,1,0.12005,708,84.99400,833
92,chenjpu,1,0.12005,709,85.11405,833
93,ck5000,1,0.12005,710,85.23409,833
94,coverdh,1,0.12005,711,85.35414,833
95,DaleyKD,1,0.12005,712,85.47419,833
96,DannyO-dev,1,0.12005,713,85.59424,833
97,datznt,1,0.12005,714,85.71429,833
98,dss539,1,0.12005,715,85.83433,833
99,gabrielemilan,1,0.12005,716,85.95438,833
100,GeekEz,1,0.12005,717,86.07443,833
101,georgestevens-svs,1,0.12005,718,86.19448,833
102,giang12,1,0.12005,719,86.31453,833
103,GianvitoDifilippo,1,0.12005,720,86.43457,833
104,Gsonovb,1,0.12005,721,86.55462,833
105,hg533,1,0.12005,722,86.67467,833
106,iamjazzar,1,0.12005,723,86.79472,833
107,ivanthelad,1,0.12005,724,86.91477,833
108,jaczhao,1,0.12005,725,87.03481,833
109,jefersonmanjos,1,0.12005,726,87.15486,833
110,jiangjinnan,1,0.12005,727,87.27491,833
111,JiangTaoShi,1,0.12005,728,87.39496,833
112,jlian,1,0.12005,729,87.51501,833
113,joeakim,1,0.12005,730,87.63505,833
114,k33lan,1,0.12005,731,87.75510,833
115,karpikpl,1,0.12005,732,87.87515,833
116,kayvonkhosrowpour,1,0.12005,733,87.99520,833
117,LilCSharp,1,0.12005,734,88.11525,833
118,liujingshi,1,0.12005,735,88.23529,833
119,madhancock,1,0.12005,736,88.35534,833
120,mandarsj,1,0.12005,737,88.47539,833
121,ManuDinicola,1,0.12005,738,88.59544,833
122,mitchelboxloanmarket,1,0.12005,739,88.71549,833
123,mnabi1691,1,0.12005,740,88.83553,833
124,msislam3,1,0.12005,741,88.95558,833
125,my-Sakura,1,0.12005,742,89.07563,833
126,mzj,1,0.12005,743,89.19568,833
127,Namohar,1,0.12005,744,89.31573,833
128,negativeeddy,1,0.12005,745,89.43577,833
129,nhamawi,1,0.12005,746,89.55582,833
130,nkasozi,1,0.12005,747,89.67587,833
131,paripooranan,1,0.12005,748,89.79592,833
132,perymerdeka,1,0.12005,749,89.91597,833
133,piotrkpc,1,0.12005,750,90.03601,833
134,pravpuru,1,0.12005,751,90.15606,833
135,Radhikabollineni,1,0.12005,752,90.27611,833
136,raghulmsft,1,0.12005,753,90.39616,833
137,Ribo01,1,0.12005,754,90.51621,833
138,robert-stratecglobal,1,0.12005,755,90.63625,833
139,rquackenbush,1,0.12005,756,90.75630,833
140,sabagara,1,0.12005,757,90.87635,833
141,sdfwds4,1,0.12005,758,90.99640,833
142,seal90,1,0.12005,759,91.11645,833
143,seekeramento,1,0.12005,760,91.23649,833
144,senthomas,1,0.12005,761,91.35654,833
145,skylaro,1,0.12005,762,91.47659,833
146,songyang133,1,0.12005,763,91.59664,833
147,SoTrx,1,0.12005,764,91.71669,833
148,ssijbabu,1,0.12005,765,91.83673,833
149,syampolsky,1,0.12005,766,91.95678,833
150,TheAifam5,1,0.12005,767,92.07683,833
151,thinkgandhi,1,0.12005,768,92.19688,833
152,thuwas,1,0.12005,769,92.31693,833
153,timcallaghan,1,0.12005,770,92.43697,833
154,titanxxh,1,0.12005,771,92.55702,833
155,vikas2k14,1,0.12005,772,92.67707,833
156,vikas8530,1,0.12005,773,92.79712,833
157,Willmish,1,0.12005,774,92.91717,833
158,xuzeyu91,1,0.12005,775,93.03721,833
