rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
46,egkelly,4,0.34423,503,43.28744,1162
47,gadiener,4,0.34423,507,43.63167,1162
48,gopaljayanthi,4,0.34423,511,43.97590,1162
49,httin,4,0.34423,515,44.32014,1162
50,kmlamkin9,4,0.34423,519,44.66437,1162
51,lukepatrick,4,0.34423,523,45.00861,1162
52,minhthong582000,4,0.34423,527,45.35284,1162
53,munachisonwadike,4,0.34423,531,45.69707,1162
54,sakiib,4,0.34423,535,46.04131,1162
55,tback,4,0.34423,539,46.38554,1162
56,vzemtsov,4,0.34423,543,46.72978,1162
57,ab-arao,3,0.25818,546,46.98795,1162
58,AbdAlRahman-Odeh-99,3,0.25818,549,47.24613,1162
59,aizekjerus,3,0.25818,552,47.50430,1162
60,cuichenli,3,0.25818,555,47.76248,1162
61,deepanshululla,3,0.25818,558,48.02065,1162
62,dleinov,3,0.25818,561,48.27883,1162
63,iamstarkov,3,0.25818,564,48.53701,1162
64,jmmclean,3,0.25818,567,48.79518,1162
65,kahirokunn,3,0.25818,570,49.05336,1162
66,koki-develop,3,0.25818,573,49.31153,1162
67,ldejuan,3,0.25818,576,49.56971,1162
68,lixiaomei-git,3,0.25818,579,49.82788,1162
69,mariussturm,3,0.25818,582,50.08606,1162
70,melihme,3,0.25818,585,50.34423,1162
71,michaelvay,3,0.25818,588,50.60241,1162
72,mosuke5,3,0.25818,591,50.86059,1162
73,nazarewk,3,0.25818,594,51.11876,1162
74,reddymh,3,0.25818,597,51.37694,1162
75,reefland,3,0.25818,600,51.63511,1162
76,reibuildots,3,0.25818,603,51.89329,1162
77,sat-devopsnow,3,0.25818,606,52.15146,1162
78,sid8489,3,0.25818,609,52.40964,1162
79,sondrelg,3,0.25818,612,52.66781,1162
80,vmohammed,3,0.25818,615,52.92599,1162
81,wekinu,3,0.25818,618,53.18417,1162
82,a3yko,2,0.17212,620,53.35628,1162
83,Abirdcfly,2,0.17212,622,53.52840,1162
84,afarid,2,0.17212,624,53.70052,1162
85,a-mankinenko,2,0.17212,626,53.87263,1162
86,amosaini,2,0.17212,628,54.04475,1162
87,AndriySidliarskiy,2,0.17212,630,54.21687,1162
88,anilreddy103,2,0.17212,632,54.38898,1162
89,aubreyphan,2,0.17212,634,54.56110,1162
90,beejiujitsu,2,0.17212,636,54.73322,1162
91,bmedici,2,0.17212,638,54.90534,1162
92,botsphp,2,0.17212,640,55.07745,1162
93,brudnyhenry,2,0.17212,642,55.24957,1162
94,bvidovic1,2,0.17212,644,55.42169,1162
95,carolkao,2,0.17212,646,55.59380,1162
96,chaosaffe,2,0.17212,648,55.76592,1162
97,codesorcery,2,0.17212,650,55.93804,1162
98,corneredrat,2,0.17212,652,56.11015,1162
99,daixijun,2,0.17212,654,56.28227,1162
100,dan-m8t,2,0.17212,656,56.45439,1162
101,decipher27,2,0.17212,658,56.62651,1162
102,deepyaman,2,0.17212,660,56.79862,1162
103,deybhayden,2,0.17212,662,56.97074,1162
104,DjokerR,2,0.17212,664,57.14286,1162
105,dllegru,2,0.17212,666,57.31497,1162
106,dodizzle,2,0.17212,668,57.48709,1162
107,dry4ng,2,0.17212,670,57.65921,1162
108,durgell-bl,2,0.17212,672,57.83133,1162
109,erhudy,2,0.17212,674,58.00344,1162
110,FabioAntunes,2,0.17212,676,58.17556,1162
111,filipprosovsky,2,0.17212,678,58.34768,1162
112,flmu,2,0.17212,680,58.51979,1162
113,francRang,2,0.17212,682,58.69191,1162
114,genos1998,2,0.17212,684,58.86403,1162
115,georgblumenschein,2,0.17212,686,59.03614,1162
116,goelshubham,2,0.17212,688,59.20826,1162
117,gustavo1ms,2,0.17212,690,59.38038,1162
118,headless-kjh,2,0.17212,692,59.55250,1162
119,hojerst,2,0.17212,694,59.72461,1162
120,holooloo,2,0.17212,696,59.89673,1162
121,icicimov,2,0.17212,698,60.06885,1162
122,IndraGunawan,2,0.17212,700,60.24096,1162
123,innovia,2,0.17212,702,60.41308,1162
124,jasperjonker,2,0.17212,704,60.58520,1162
125,jatinkumarg,2,0.17212,706,60.75731,1162
126,jdmaguire,2,0.17212,708,60.92943,1162
127,jessicatoscani,2,0.17212,710,61.10155,1162
128,jmwri,2,0.17212,712,61.27367,1162
129,JorenZ,2,0.17212,714,61.44578,1162
130,jpprins1,2,0.17212,716,61.61790,1162
131,jsmcnair,2,0.17212,718,61.79002,1162
132,JulesBelveze,2,0.17212,720,61.96213,1162
133,Julian-Marco,2,0.17212,722,62.13425,1162
134,kahootali,2,0.17212,724,62.30637,1162
135,kaiyuanlim,2,0.17212,726,62.47849,1162
136,KentWang2022,2,0.17212,728,62.65060,1162
137,kevarr,2,0.17212,730,62.82272,1162
138,khbrendle,2,0.17212,732,62.99484,1162
139,kmeaw,2,0.17212,734,63.16695,1162
140,Kyle-Wong,2,0.17212,736,63.33907,1162
141,lbaschiera-tdh,2,0.17212,738,63.51119,1162
142,ljzx489,2,0.17212,740,63.68330,1162
143,lvanelderen,2,0.17212,742,63.85542,1162
144,Mais316,2,0.17212,744,64.02754,1162
145,marcelofabricanti,2,0.17212,746,64.19966,1162
146,martijnvdp,2,0.17212,748,64.37177,1162
147,Marvin9,2,0.17212,750,64.54389,1162
148,mefuller,2,0.17212,752,64.71601,1162
149,mmerickel,2,0.17212,754,64.88812,1162
150,msoderberg,2,0.17212,756,65.06024,1162
151,mtougeron,2,0.17212,758,65.23236,1162
152,nan-coupa,2,0.17212,760,65.40448,1162
153,Nello-Angelo,2,0.17212,762,65.57659,1162
154,nfillot,2,0.17212,764,65.74871,1162
155,nickwei8,2,0.17212,766,65.92083,1162
156,Obito1903,2,0.17212,768,66.09294,1162
157,omriarieli,2,0.17212,770,66.26506,1162
158,pierluigilenoci,2,0.17212,772,66.43718,1162
159,pieterdc1,2,0.17212,774,66.60929,1162
160,prasadkatti,2,0.17212,776,66.78141,1162
161,qgervacio,2,0.17212,778,66.95353,1162
162,ricardoandre97,2,0.17212,780,67.12565,1162
163,robozb,2,0.17212,782,67.29776,1162
164,rubenvdg,2,0.17212,784,67.46988,1162
165,rzvn2600,2,0.17212,786,67.64200,1162
166,samnano,2,0.17212,788,67.81411,1162
167,saurabhp0119,2,0.17212,790,67.98623,1162
168,sebastian-sz,2,0.17212,792,68.15835,1162
169,sgr-smile2015,2,0.17212,794,68.33046,1162
170,ShayNehmad-RecoLabs,2,0.17212,796,68.50258,1162
171,ShuipingHe,2,0.17212,798,68.67470,1162
172,slamer59,2,0.17212,800,68.84682,1162
173,smridge,2,0.17212,802,69.01893,1162
174,sosukesuzuki,2,0.17212,804,69.19105,1162
175,sys-ops,2,0.17212,806,69.36317,1162
176,the-scott-hand,2,0.17212,808,69.53528,1162
177,thomascube,2,0.17212,810,69.70740,1162
178,Tizull,2,0.17212,812,69.87952,1162
179,VladoPortos,2,0.17212,814,70.05164,1162
180,vvatlin,2,0.17212,816,70.22375,1162
181,y509319,2,0.17212,818,70.39587,1162
182,ybelleguic,2,0.17212,820,70.56799,1162
183,yevon,2,0.17212,822,70.74010,1162
184,Yh010,2,0.17212,824,70.91222,1162
185,yselkowitz,2,0.17212,826,71.08434,1162
186,yukinakanaka,2,0.17212,828,71.25645,1162
187,Zeeshan50522,2,0.17212,830,71.42857,1162
188,ZPerling,2,0.17212,832,71.60069,1162
189,8thblock,1,0.08606,833,71.68675,1162
190,aagu,1,0.08606,834,71.77281,1162
191,abhilasharevur,1,0.08606,835,71.85886,1162
192,adrianmoisey,1,0.08606,836,71.94492,1162
193,adrienzieba,1,0.08606,837,72.03098,1162
194,afterthought,1,0.08606,838,72.11704,1162
195,agrvu,1,0.08606,839,72.20310,1162
196,akloss-cibo,1,0.08606,840,72.28916,1162
197,akorzy-pl,1,0.08606,841,72.37522,1162
198,AlanD88,1,0.08606,842,72.46127,1162
199,Ali-RT,1,0.08606,843,72.54733,1162
200,amilworks,1,0.08606,844,72.63339,1162
201,amitkumar2283,1,0.08606,845,72.71945,1162
202,AmoghHegde21,1,0.08606,846,72.80551,1162
203,anamaymane,1,0.08606,847,72.89157,1162
204,aniketphanse,1,0.08606,848,72.97762,1162
205,ankur6ue,1,0.08606,849,73.06368,1162
206,antoinetran,1,0.08606,850,73.14974,1162
207,antongroot,1,0.08606,851,73.23580,1162
208,arloliu,1,0.08606,852,73.32186,1162
209,aroramrinaal,1,0.08606,853,73.40792,1162
210,ArSin2002,1,0.08606,854,73.49398,1162
211,arturzielinskicard,1,0.08606,855,73.58003,1162
212,avasiliev,1,0.08606,856,73.66609,1162
213,ayan4all,1,0.08606,857,73.75215,1162
214,balajirajmohan,1,0.08606,858,73.83821,1162
215,balint-bg,1,0.08606,859,73.92427,1162
216,baranbartu,1,0.08606,860,74.01033,1162
217,batazor,1,0.08606,861,74.09639,1162
218,bauerjs1,1,0.08606,862,74.18244,1162
219,bcbrockway,1,0.08606,863,74.26850,1162
220,bengoldenberg,1,0.08606,864,74.35456,1162
221,benpbrown,1,0.08606,865,74.44062,1162
222,BHARATCHITTURI,1,0.08606,866,74.52668,1162
223,bindubc,1,0.08606,867,74.61274,1162
224,Bladowicz,1,0.08606,868,74.69880,1162
225,Blamas,1,0.08606,869,74.78485,1162
226,borislitv,1,0.08606,870,74.87091,1162
227,brinchinov,1,0.08606,871,74.95697,1162
228,brunocascio,1,0.08606,872,75.04303,1162
229,casperbiering,1,0.08606,873,75.12909,1162
230,cberge908,1,0.08606,874,75.21515,1162
231,CCOLLOT,1,0.08606,875,75.30120,1162
232,chalin,1,0.08606,876,75.38726,1162
233,Chandan-SS,1,0.08606,877,75.47332,1162
234,chathumal-nad,1,0.08606,878,75.55938,1162
235,chenbodeng719,1,0.08606,879,75.64544,1162
236,chenger,1,0.08606,880,75.73150,1162
237,chenjunyu0103,1,0.08606,881,75.81756,1162
238,chris93111,1,0.08606,882,75.90361,1162
239,chris-ng-scmp,1,0.08606,883,75.98967,1162
240,chrisplim,1,0.08606,884,76.07573,1162
241,chrissgyulev,1,0.08606,885,76.16179,1162
242,ck250186,1,0.08606,886,76.24785,1162
243,cklucker-w,1,0.08606,887,76.33391,1162
244,clementemmanuel,1,0.08606,888,76.41997,1162
245,CoderTH,1,0.08606,889,76.50602,1162
246,conradwt,1,0.08606,890,76.59208,1162
247,cotjoey,1,0.08606,891,76.67814,1162
248,couloum,1,0.08606,892,76.76420,1162
249,cwichka,1,0.08606,893,76.85026,1162
250,dacamposol,1,0.08606,894,76.93632,1162
251,dalongfan,1,0.08606,895,77.02238,1162
252,danielnachtrub,1,0.08606,896,77.10843,1162
253,Danny-m08,1,0.08606,897,77.19449,1162
254,deepto98,1,0.08606,898,77.28055,1162
255,dene14,1,0.08606,899,77.36661,1162
256,derHeinzer,1,0.08606,900,77.45267,1162
257,devholic,1,0.08606,901,77.53873,1162
258,devopsoch,1,0.08606,902,77.62478,1162
259,dexter-hwang,1,0.08606,903,77.71084,1162
260,diegolagospagopa,1,0.08606,904,77.79690,1162
261,Diliz,1,0.08606,905,77.88296,1162
262,dipankardas011,1,0.08606,906,77.96902,1162
263,DmitrySenin,1,0.08606,907,78.05508,1162
264,dqsully,1,0.08606,908,78.14114,1162
265,Drugoy,1,0.08606,909,78.22719,1162
266,ducvo-kms,1,0.08606,910,78.31325,1162
267,edjmao,1,0.08606,911,78.39931,1162
268,edwardgronroos,1,0.08606,912,78.48537,1162
269,elizabethking2,1,0.08606,913,78.57143,1162
270,eltalkarim,1,0.08606,914,78.65749,1162
271,elventear,1,0.08606,915,78.74355,1162
272,endophage,1,0.08606,916,78.82960,1162
273,ericdurandsymphony,1,0.08606,917,78.91566,1162
274,EricTendian,1,0.08606,918,79.00172,1162
275,etherealy,1,0.08606,919,79.08778,1162
276,everythingshipjs,1,0.08606,920,79.17384,1162
277,eyal-lantzman,1,0.08606,921,79.25990,1162
278,fabioaraujopt,1,0.08606,922,79.34596,1162
279,fdebuire,1,0.08606,923,79.43201,1162
280,fe-ax,1,0.08606,924,79.51807,1162
281,ffluk3,1,0.08606,925,79.60413,1162
282,fidelity,1,0.08606,926,79.69019,1162
283,FireDrunk,1,0.08606,927,79.77625,1162
284,flightofthunder,1,0.08606,928,79.86231,1162
285,Fran-Rg,1,0.08606,929,79.94836,1162
286,ftsell,1,0.08606,930,80.03442,1162
287,GalvinGao,1,0.08606,931,80.12048,1162
288,gasgurda,1,0.08606,932,80.20654,1162
289,Gaurav2586,1,0.08606,933,80.29260,1162
290,gauravkcldcvr,1,0.08606,934,80.37866,1162
291,gawsoftpl,1,0.08606,935,80.46472,1162
292,GeorgeMac,1,0.08606,936,80.55077,1162
293,gilles-gosuin,1,0.08606,937,80.63683,1162
294,Gimbitgaram,1,0.08606,938,80.72289,1162
295,giovanism,1,0.08606,939,80.80895,1162
296,giz33,1,0.08606,940,80.89501,1162
297,gruenerg,1,0.08606,941,80.98107,1162
298,gusfcarvalho,1,0.08606,942,81.06713,1162
299,gwqu,1,0.08606,943,81.15318,1162
300,gyanprakash48,1,0.08606,944,81.23924,1162
301,haarvester,1,0.08606,945,81.32530,1162
302,Haebuk,1,0.08606,946,81.41136,1162
303,Hanyu96,1,0.08606,947,81.49742,1162
304,Hargeek,1,0.08606,948,81.58348,1162
305,hdpdevops,1,0.08606,949,81.66954,1162
306,hi-artem,1,0.08606,950,81.75559,1162
307,hitk6,1,0.08606,951,81.84165,1162
308,HRusby,1,0.08606,952,81.92771,1162
309,hubwoop,1,0.08606,953,82.01377,1162
310,hyacin75,1,0.08606,954,82.09983,1162
311,iainlane,1,0.08606,955,82.18589,1162
312,ievgen-golubiev,1,0.08606,956,82.27194,1162
313,iflan7744,1,0.08606,957,82.35800,1162
314,igayoso,1,0.08606,958,82.44406,1162
315,imusmanmalik,1,0.08606,959,82.53012,1162
316,Ingvin,1,0.08606,960,82.61618,1162
317,IoanaIvanova,1,0.08606,961,82.70224,1162
318,irishandyb,1,0.08606,962,82.78830,1162
319,isaacpz,1,0.08606,963,82.87435,1162
320,ivanfoo,1,0.08606,964,82.96041,1162
321,Izvi-digibank,1,0.08606,965,83.04647,1162
322,Jaesang,1,0.08606,966,83.13253,1162
323,jalkjaer,1,0.08606,967,83.21859,1162
324,james-simpson,1,0.08606,968,83.30465,1162
325,janfuhrer,1,0.08606,969,83.39071,1162
326,JapiTh,1,0.08606,970,83.47676,1162
327,jaqfassqlf,1,0.08606,971,83.56282,1162
328,jarrington-supernatural,1,0.08606,972,83.64888,1162
329,jascsch,1,0.08606,973,83.73494,1162
330,jcrowthe,1,0.08606,974,83.82100,1162
331,jeffreyc,1,0.08606,975,83.90706,1162
332,jfklingler,1,0.08606,976,83.99312,1162
333,jgray1206,1,0.08606,977,84.07917,1162
334,jilgue,1,0.08606,978,84.16523,1162
335,jingkkkkai,1,0.08606,979,84.25129,1162
336,jkldrr,1,0.08606,980,84.33735,1162
337,jmccrumm,1,0.08606,981,84.42341,1162
338,joaomlneto,1,0.08606,982,84.50947,1162
339,jobimrobinsantos-drizly,1,0.08606,983,84.59552,1162
340,jocelynthode,1,0.08606,984,84.68158,1162
341,JoeAlisson,1,0.08606,985,84.76764,1162
342,joe-bricknell,1,0.08606,986,84.85370,1162
343,joelcomp1,1,0.08606,987,84.93976,1162
344,joey100,1,0.08606,988,85.02582,1162
345,johnzhangchangshan,1,0.08606,989,85.11188,1162
346,jojand,1,0.08606,990,85.19793,1162
347,joshmue,1,0.08606,991,85.28399,1162
348,jpaulodit,1,0.08606,992,85.37005,1162
349,jpdoria,1,0.08606,993,85.45611,1162
350,jrhoward,1,0.08606,994,85.54217,1162
351,jSherz,1,0.08606,995,85.62823,1162
352,juv,1,0.08606,996,85.71429,1162
353,kamiltalipov,1,0.08606,997,85.80034,1162
354,kartik-579,1,0.08606,998,85.88640,1162
355,kfkonrad,1,0.08606,999,85.97246,1162
356,KnightMode,1,0.08606,1000,86.05852,1162
357,krisrang,1,0.08606,1001,86.14458,1162
358,krmayankk,1,0.08606,1002,86.23064,1162
359,ktzsolt,1,0.08606,1003,86.31670,1162
360,Laffs2k5,1,0.08606,1004,86.40275,1162
361,LanceR1303,1,0.08606,1005,86.48881,1162
362,larntz,1,0.08606,1006,86.57487,1162
363,lazychanger,1,0.08606,1007,86.66093,1162
364,LeartBeqiraj,1,0.08606,1008,86.74699,1162
365,leonidas-o,1,0.08606,1009,86.83305,1162
366,leviisfool,1,0.08606,1010,86.91910,1162
367,LiberoScarcelli,1,0.08606,1011,87.00516,1162
368,licheng5625,1,0.08606,1012,87.09122,1162
369,liechtinat,1,0.08606,1013,87.17728,1162
370,lkad,1,0.08606,1014,87.26334,1162
371,lodotek,1,0.08606,1015,87.34940,1162
372,logankilpatrick,1,0.08606,1016,87.43546,1162
373,lordofthejars,1,0.08606,1017,87.52151,1162
374,ludat,1,0.08606,1018,87.60757,1162
375,luddskunk,1,0.08606,1019,87.69363,1162
376,lxlxok,1,0.08606,1020,87.77969,1162
377,magf,1,0.08606,1021,87.86575,1162
378,MahnoorAsghar,1,0.08606,1022,87.95181,1162
379,markbenschop,1,0.08606,1023,88.03787,1162
380,mashriram,1,0.08606,1024,88.12392,1162
381,maxknee,1,0.08606,1025,88.20998,1162
382,mbtamuli,1,0.08606,1026,88.29604,1162
383,mccricardo,1,0.08606,1027,88.38210,1162
384,mdehoog,1,0.08606,1028,88.46816,1162
385,mdrakiburrahman,1,0.08606,1029,88.55422,1162
386,mdsjip,1,0.08606,1030,88.64028,1162
387,medicharlachiranjeevi,1,0.08606,1031,88.72633,1162
388,mfabricanti,1,0.08606,1032,88.81239,1162
389,MichaelVL,1,0.08606,1033,88.89845,1162
390,MichaelWarnecke,1,0.08606,1034,88.98451,1162
391,michalschott,1,0.08606,1035,89.07057,1162
392,miles-gadget,1,0.08606,1036,89.15663,1162
393,milsman2,1,0.08606,1037,89.24269,1162
394,MISSEY,1,0.08606,1038,89.32874,1162
395,mkaiserincomm,1,0.08606,1039,89.41480,1162
396,mmalyska,1,0.08606,1040,89.50086,1162
397,mm-fsai,1,0.08606,1041,89.58692,1162
398,MohamedKhelifi,1,0.08606,1042,89.67298,1162
399,mreinhartGopuff,1,0.08606,1043,89.75904,1162
400,mtovmassian,1,0.08606,1044,89.84509,1162
401,mueherizky,1,0.08606,1045,89.93115,1162
402,mvpwar,1,0.08606,1046,90.01721,1162
403,nauco,1,0.08606,1047,90.10327,1162
404,navi86,1,0.08606,1048,90.18933,1162
405,nicolimo86,1,0.08606,1049,90.27539,1162
406,nishipy,1,0.08606,1050,90.36145,1162
407,nneul,1,0.08606,1051,90.44750,1162
408,NPastorale,1,0.08606,1052,90.53356,1162
409,NPellet,1,0.08606,1053,90.61962,1162
410,OliverLeighC,1,0.08606,1054,90.70568,1162
411,OmarKalloush,1,0.08606,1055,90.79174,1162
412,or-shachar,1,0.08606,1056,90.87780,1162
413,oscrx,1,0.08606,1057,90.96386,1162
414,otherguy,1,0.08606,1058,91.04991,1162
415,pallamidessi,1,0.08606,1059,91.13597,1162
416,panzouh,1,0.08606,1060,91.22203,1162
417,pfldy2850,1,0.08606,1061,91.30809,1162
418,PhilippWitzmann,1,0.08606,1062,91.39415,1162
419,pkalin,1,0.08606,1063,91.48021,1162
420,plaisted,1,0.08606,1064,91.56627,1162
421,pmcenery-bl,1,0.08606,1065,91.65232,1162
422,poksiala,1,0.08606,1066,91.73838,1162
423,pQraus,1,0.08606,1067,91.82444,1162
424,Prarthana29,1,0.08606,1068,91.91050,1162
425,prasobhen,1,0.08606,1069,91.99656,1162
426,Pratyush-123,1,0.08606,1070,92.08262,1162
427,pravin-yipl,1,0.08606,1071,92.16867,1162
428,preethignanesh,1,0.08606,1072,92.25473,1162
429,prscoelho,1,0.08606,1073,92.34079,1162
430,QuingKhaos,1,0.08606,1074,92.42685,1162
431,Rachel-Rabinowitz,1,0.08606,1075,92.51291,1162
432,rahul799,1,0.08606,1076,92.59897,1162
433,rajaie-sg,1,0.08606,1077,92.68503,1162
434,Rakeshnellisara,1,0.08606,1078,92.77108,1162
435,ralfovelgoenne,1,0.08606,1079,92.85714,1162
436,ramessesii2,1,0.08606,1080,92.94320,1162
437,rammaram06,1,0.08606,1081,93.02926,1162
438,RandGenXYZ,1,0.08606,1082,93.11532,1162
439,rbounds,1,0.08606,1083,93.20138,1162
440,renjithvchandran,1,0.08606,1084,93.28744,1162
441,rmalenko,1,0.08606,1085,93.37349,1162
442,rm-rf-home,1,0.08606,1086,93.45955,1162
443,rochaporto,1,0.08606,1087,93.54561,1162
444,Rohit-Tanwar,1,0.08606,1088,93.63167,1162
445,rpalloni,1,0.08606,1089,93.71773,1162
446,rtalipov,1,0.08606,1090,93.80379,1162
447,RyanTalbot,1,0.08606,1091,93.88985,1162
448,s7an-it,1,0.08606,1092,93.97590,1162
449,sakvaka,1,0.08606,1093,94.06196,1162
450,salaboy,1,0.08606,1094,94.14802,1162
451,SaltedFishChili,1,0.08606,1095,94.23408,1162
452,samba1112,1,0.08606,1096,94.32014,1162
453,sathishkumar280,1,0.08606,1097,94.40620,1162
454,savingoyal,1,0.08606,1098,94.49225,1162
455,sharangb,1,0.08606,1099,94.57831,1162
456,ShirleyDing,1,0.08606,1100,94.66437,1162
457,shunki-fujita,1,0.08606,1101,94.75043,1162
458,siavashs,1,0.08606,1102,94.83649,1162
459,smetal1,1,0.08606,1103,94.92255,1162
460,SnathanP,1,0.08606,1104,95.00861,1162
461,songmeo,1,0.08606,1105,95.09466,1162
462,soreshin,1,0.08606,1106,95.18072,1162
463,spirkaa,1,0.08606,1107,95.26678,1162
464,sTb1337,1,0.08606,1108,95.35284,1162
465,stratus-ss,1,0.08606,1109,95.43890,1162
466,sunmd01,1,0.08606,1110,95.52496,1162
467,survivant,1,0.08606,1111,95.61102,1162
468,Syntax3rror404,1,0.08606,1112,95.69707,1162
469,taisph,1,0.08606,1113,95.78313,1162
470,taksenov,1,0.08606,1114,95.86919,1162
471,tbonfort,1,0.08606,1115,95.95525,1162
472,TdSch,1,0.08606,1116,96.04131,1162
473,tehtarik-for-free,1,0.08606,1117,96.12737,1162
474,tfrokt,1,0.08606,1118,96.21343,1162
475,tfurmston,1,0.08606,1119,96.29948,1162
476,tharpooljha,1,0.08606,1120,96.38554,1162
477,TheGreatAbyss,1,0.08606,1121,96.47160,1162
478,thepieterdc,1,0.08606,1122,96.55766,1162
479,thinkhoon,1,0.08606,1123,96.64372,1162
480,ThreadDao,1,0.08606,1124,96.72978,1162
481,tianshimoyi,1,0.08606,1125,96.81583,1162
482,timbuchwaldt,1,0.08606,1126,96.90189,1162
483,Tolsto,1,0.08606,1127,96.98795,1162
484,tomthetommy,1,0.08606,1128,97.07401,1162
485,trentcain,1,0.08606,1129,97.16007,1162
486,trudog,1,0.08606,1130,97.24613,1162
487,tywallis-wk,1,0.08606,1131,97.33219,1162
488,uhlajs,1,0.08606,1132,97.41824,1162
489,utpk,1,0.08606,1133,97.50430,1162
490,v1ctorrhs,1,0.08606,1134,97.59036,1162
491,vedantthapa,1,0.08606,1135,97.67642,1162
492,venkatamutyala,1,0.08606,1136,97.76248,1162
493,verovan,1,0.08606,1137,97.84854,1162
494,vgiannone3,1,0.08606,1138,97.93460,1162
495,vhsantos,1,0.08606,1139,98.02065,1162
496,vitalyrychkov,1,0.08606,1140,98.10671,1162
497,vpandi,1,0.08606,1141,98.19277,1162
498,vr,1,0.08606,1142,98.27883,1162
499,v-theo,1,0.08606,1143,98.36489,1162
500,wajdiail,1,0.08606,1144,98.45095,1162
501,wesbrownfavor,1,0.08606,1145,98.53701,1162
502,wgzhao,1,0.08606,1146,98.62306,1162
503,wrmedford,1,0.08606,1147,98.70912,1162
504,xabufr,1,0.08606,1148,98.79518,1162
505,xlgao-zju,1,0.08606,1149,98.88124,1162
506,yellowmegaman,1,0.08606,1150,98.96730,1162
507,ykoer,1,0.08606,1151,99.05336,1162
508,yongguangl,1,0.08606,1152,99.13941,1162
509,yongjoonpark-kurly,1,0.08606,1153,99.22547,1162
510,ysaakpr,1,0.08606,1154,99.31153,1162
511,y-takuya,1,0.08606,1155,99.39759,1162
512,yuriy-yarosh,1,0.08606,1156,99.48365,1162
513,yushiwho,1,0.08606,1157,99.56971,1162
514,yyzxw,1,0.08606,1158,99.65577,1162
515,zaal-io,1,0.08606,1159,99.74182,1162
516,zamedic,1,0.08606,1160,99.82788,1162
517,ZeroDeltaAlpha,1,0.08606,1161,99.91394,1162
518,zillani,1,0.08606,1162,100.00000,1162
