rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
145,toneymathews,3,0.10424,1640,56.98402,2878
146,tonybase,3,0.10424,1643,57.08826,2878
147,Umleitungen,3,0.10424,1646,57.19249,2878
148,umuoy1,3,0.10424,1649,57.29673,2878
149,xavirec,3,0.10424,1652,57.40097,2878
150,ZachTB123,3,0.10424,1655,57.50521,2878
151,zgq25302111,3,0.10424,1658,57.60945,2878
152,zhzure,3,0.10424,1661,57.71369,2878
153,8,2,0.06949,1663,57.78318,2878
154,aiwaniuk,2,0.06949,1665,57.85268,2878
155,akasprzok,2,0.06949,1667,57.92217,2878
156,alalag1,2,0.06949,1669,57.99166,2878
157,alexandraBara,2,0.06949,1671,58.06115,2878
158,amitsetty,2,0.06949,1673,58.13065,2878
159,amitvermaa3101,2,0.06949,1675,58.20014,2878
160,Anricx,2,0.06949,1677,58.26963,2878
161,anuram9,2,0.06949,1679,58.33912,2878
162,axiangcoding,2,0.06949,1681,58.40862,2878
163,ayandapalli,2,0.06949,1683,58.47811,2878
164,bmhkb4,2,0.06949,1685,58.54760,2878
165,brechr,2,0.06949,1687,58.61710,2878
166,CatalinAdlerDF,2,0.06949,1689,58.68659,2878
167,codeforaliving,2,0.06949,1691,58.75608,2878
168,corvaglia-alessio,2,0.06949,1693,58.82557,2878
169,deathwarrior60,2,0.06949,1695,58.89507,2878
170,dirceumaranhaopn,2,0.06949,1697,58.96456,2878
171,Djiit,2,0.06949,1699,59.03405,2878
172,dougramirez,2,0.06949,1701,59.10354,2878
173,droppedbars,2,0.06949,1703,59.17304,2878
174,eisendle,2,0.06949,1705,59.24253,2878
175,eric-spence-code,2,0.06949,1707,59.31202,2878
176,eulisesquidel,2,0.06949,1709,59.38151,2878
177,exFalso,2,0.06949,1711,59.45101,2878
178,faisalcse98a,2,0.06949,1713,59.52050,2878
179,gabrielqs,2,0.06949,1715,59.58999,2878
180,GeekFlint,2,0.06949,1717,59.65949,2878
181,gidesh,2,0.06949,1719,59.72898,2878
182,githubsands,2,0.06949,1721,59.79847,2878
183,hedhyw,2,0.06949,1723,59.86796,2878
184,i2xS,2,0.06949,1725,59.93746,2878
185,iabughosh,2,0.06949,1727,60.00695,2878
186,indolent-developer,2,0.06949,1729,60.07644,2878
187,ishanvyas22,2,0.06949,1731,60.14593,2878
188,itaybaror,2,0.06949,1733,60.21543,2878
189,jacobwalters,2,0.06949,1735,60.28492,2878
190,jascsch,2,0.06949,1737,60.35441,2878
191,Jaxelr,2,0.06949,1739,60.42391,2878
192,jdalmas,2,0.06949,1741,60.49340,2878
193,jedr,2,0.06949,1743,60.56289,2878
194,jessemenning,2,0.06949,1745,60.63238,2878
195,jmadureira,2,0.06949,1747,60.70188,2878
196,JonnyDeep,2,0.06949,1749,60.77137,2878
197,joshuatroy,2,0.06949,1751,60.84086,2878
198,jxplus,2,0.06949,1753,60.91035,2878
199,k7k0,2,0.06949,1755,60.97985,2878
200,kabhanus007,2,0.06949,1757,61.04934,2878
201,keminming,2,0.06949,1759,61.11883,2878
202,KirolosShehata,2,0.06949,1761,61.18833,2878
203,klagupl,2,0.06949,1763,61.25782,2878
204,klubi,2,0.06949,1765,61.32731,2878
205,kriswuollett,2,0.06949,1767,61.39680,2878
206,lchopfpt,2,0.06949,1769,61.46630,2878
207,LeonD9,2,0.06949,1771,61.53579,2878
208,LikeTheSalad,2,0.06949,1773,61.60528,2878
209,LironKS,2,0.06949,1775,61.67477,2878
210,liuqingyangsensetime,2,0.06949,1777,61.74427,2878
211,luozenglin,2,0.06949,1779,61.81376,2878
212,LWogan,2,0.06949,1781,61.88325,2878
213,mac2000,2,0.06949,1783,61.95274,2878
214,MajaChen,2,0.06949,1785,62.02224,2878
215,manvydasu,2,0.06949,1787,62.09173,2878
216,MarcinSiennicki,2,0.06949,1789,62.16122,2878
217,MariusBrill,2,0.06949,1791,62.23072,2878
218,mattolson,2,0.06949,1793,62.30021,2878
219,mfrister,2,0.06949,1795,62.36970,2878
220,mgevantmakher,2,0.06949,1797,62.43919,2878
221,mharoonkwentra,2,0.06949,1799,62.50869,2878
222,Microsoft-NiGoel,2,0.06949,1801,62.57818,2878
223,monken,2,0.06949,1803,62.64767,2878
224,mrblonde91,2,0.06949,1805,62.71716,2878
225,mudejar,2,0.06949,1807,62.78666,2878
226,nvthuong1996,2,0.06949,1809,62.85615,2878
227,olekgo,2,0.06949,1811,62.92564,2878
228,oxeye-schmil,2,0.06949,1813,62.99514,2878
229,pmm-motif,2,0.06949,1815,63.06463,2878
230,prashant-shahi,2,0.06949,1817,63.13412,2878
231,pschultz,2,0.06949,1819,63.20361,2878
232,rbtcollins,2,0.06949,1821,63.27311,2878
233,REscobar,2,0.06949,1823,63.34260,2878
234,rice-junhaoyu,2,0.06949,1825,63.41209,2878
235,roopeshshetty,2,0.06949,1827,63.48158,2878
236,rootulp,2,0.06949,1829,63.55108,2878
237,ruslandoga,2,0.06949,1831,63.62057,2878
238,sambishop,2,0.06949,1833,63.69006,2878
239,sam-leitch-oxb,2,0.06949,1835,63.75956,2878
240,sathishsoundharajan,2,0.06949,1837,63.82905,2878
241,sebastianhaeni,2,0.06949,1839,63.89854,2878
242,shikaan,2,0.06949,1841,63.96803,2878
243,shinkle-procore,2,0.06949,1843,64.03753,2878
244,shivahnshankar,2,0.06949,1845,64.10702,2878
245,slamer59,2,0.06949,1847,64.17651,2878
246,Sorvatus,2,0.06949,1849,64.24600,2878
247,spulut-sumo,2,0.06949,1851,64.31550,2878
248,steevehook,2,0.06949,1853,64.38499,2878
249,StefanSa,2,0.06949,1855,64.45448,2878
250,sunnycalsoft,2,0.06949,1857,64.52397,2878
251,tbbream,2,0.06949,1859,64.59347,2878
252,thisfred,2,0.06949,1861,64.66296,2878
253,timannguyen,2,0.06949,1863,64.73245,2878
254,tomkarw,2,0.06949,1865,64.80195,2878
255,tuyula,2,0.06949,1867,64.87144,2878
256,ty-elastic,2,0.06949,1869,64.94093,2878
257,umutcakan,2,0.06949,1871,65.01042,2878
258,wangzhen2271,2,0.06949,1873,65.07992,2878
259,weiwei-lin,2,0.06949,1875,65.14941,2878
260,WenheLI,2,0.06949,1877,65.21890,2878
261,windydayc,2,0.06949,1879,65.28839,2878
262,wzy531a,2,0.06949,1881,65.35789,2878
263,XandeCoding,2,0.06949,1883,65.42738,2878
264,ymtdzzz,2,0.06949,1885,65.49687,2878
265,yusufcemalcelebi,2,0.06949,1887,65.56637,2878
266,zhrebicek,2,0.06949,1889,65.63586,2878
267,09jvilla,1,0.03475,1890,65.67060,2878
268,2021MT93515,1,0.03475,1891,65.70535,2878
269,23Skidoo,1,0.03475,1892,65.74010,2878
270,a06953,1,0.03475,1893,65.77484,2878
271,AadharshR,1,0.03475,1894,65.80959,2878
272,aaqaishtyaq,1,0.03475,1895,65.84434,2878
273,abhinavnair,1,0.03475,1896,65.87908,2878
274,actionbronson,1,0.03475,1897,65.91383,2878
275,adrienrn,1,0.03475,1898,65.94858,2878
276,ag-ramachandran,1,0.03475,1899,65.98332,2878
277,aivinog1,1,0.03475,1900,66.01807,2878
278,alanhe,1,0.03475,1901,66.05281,2878
279,alec-deason,1,0.03475,1902,66.08756,2878
280,AlexandruRus23,1,0.03475,1903,66.12231,2878
281,alexarchen,1,0.03475,1904,66.15705,2878
282,alexfdz,1,0.03475,1905,66.19180,2878
283,alexpusch,1,0.03475,1906,66.22655,2878
284,anarwal,1,0.03475,1907,66.26129,2878
285,Andarius,1,0.03475,1908,66.29604,2878
286,andrewlouis93,1,0.03475,1909,66.33079,2878
287,AndriiChuzhynov,1,0.03475,1910,66.36553,2878
288,AnujAroshA,1,0.03475,1911,66.40028,2878
289,anuragk-sportsbet,1,0.03475,1912,66.43502,2878
290,artemrys,1,0.03475,1913,66.46977,2878
291,asafm,1,0.03475,1914,66.50452,2878
292,assafrahav,1,0.03475,1915,66.53926,2878
293,atanunq,1,0.03475,1916,66.57401,2878
294,atshaw43,1,0.03475,1917,66.60876,2878
295,Avto9711,1,0.03475,1918,66.64350,2878
296,awiddersheim,1,0.03475,1919,66.67825,2878
297,badjware,1,0.03475,1920,66.71300,2878
298,beekeh,1,0.03475,1921,66.74774,2878
299,bhogayatakb,1,0.03475,1922,66.78249,2878
300,bjandras,1,0.03475,1923,66.81723,2878
301,blueyed,1,0.03475,1924,66.85198,2878
302,bobheadxi,1,0.03475,1925,66.88673,2878
303,bogdanov1609,1,0.03475,1926,66.92147,2878
304,Borales,1,0.03475,1927,66.95622,2878
305,bouillipx,1,0.03475,1928,66.99097,2878
306,Breadkenty,1,0.03475,1929,67.02571,2878
307,breno-alves,1,0.03475,1930,67.06046,2878
308,CalinBolea,1,0.03475,1931,67.09521,2878
309,camerondavison,1,0.03475,1932,67.12995,2878
310,carlpett,1,0.03475,1933,67.16470,2878
311,cas--,1,0.03475,1934,67.19944,2878
312,casperisfine,1,0.03475,1935,67.23419,2878
313,chenbodeng719,1,0.03475,1936,67.26894,2878
314,chenhaipeng,1,0.03475,1937,67.30368,2878
315,chook,1,0.03475,1938,67.33843,2878
316,chuckchann,1,0.03475,1939,67.37318,2878
317,clarkington3,1,0.03475,1940,67.40792,2878
318,CodingJzy,1,0.03475,1941,67.44267,2878
319,cookiefission,1,0.03475,1942,67.47741,2878
320,craigktreasure,1,0.03475,1943,67.51216,2878
321,crisguitar,1,0.03475,1944,67.54691,2878
322,cstansfld,1,0.03475,1945,67.58165,2878
323,Daklon,1,0.03475,1946,67.61640,2878
324,damaon,1,0.03475,1947,67.65115,2878
325,davaya,1,0.03475,1948,67.68589,2878
326,DaveCTurner,1,0.03475,1949,67.72064,2878
327,DavidS,1,0.03475,1950,67.75539,2878
328,dc6c,1,0.03475,1951,67.79013,2878
329,derN3rd,1,0.03475,1952,67.82488,2878
330,dgcom,1,0.03475,1953,67.85962,2878
331,digikar,1,0.03475,1954,67.89437,2878
332,dinhan2411,1,0.03475,1955,67.92912,2878
333,dlouvier,1,0.03475,1956,67.96386,2878
334,dnaka91,1,0.03475,1957,67.99861,2878
335,dongzhiwei-git,1,0.03475,1958,68.03336,2878
336,douglasbgray,1,0.03475,1959,68.06810,2878
337,Duncan-dsf,1,0.03475,1960,68.10285,2878
338,dzydzany,1,0.03475,1961,68.13760,2878
339,Eivense,1,0.03475,1962,68.17234,2878
340,ematan552,1,0.03475,1963,68.20709,2878
341,erdemkose,1,0.03475,1964,68.24183,2878
342,estensen,1,0.03475,1965,68.27658,2878
343,FalconerTC,1,0.03475,1966,68.31133,2878
344,fbutter,1,0.03475,1967,68.34607,2878
345,finlaysawyer,1,0.03475,1968,68.38082,2878
346,FlatterKang,1,0.03475,1969,68.41557,2878
347,flexfrank,1,0.03475,1970,68.45031,2878
348,fredericosilva,1,0.03475,1971,68.48506,2878
349,gareththackeray,1,0.03475,1972,68.51981,2878
350,garymartyn,1,0.03475,1973,68.55455,2878
351,gavlyukovskiy,1,0.03475,1974,68.58930,2878
352,gfierka,1,0.03475,1975,68.62404,2878
353,gokulkrish21,1,0.03475,1976,68.65879,2878
354,gr0l0rg,1,0.03475,1977,68.69354,2878
355,gsaraf,1,0.03475,1978,68.72828,2878
356,gunnicus,1,0.03475,1979,68.76303,2878
357,guoguojiacheng,1,0.03475,1980,68.79778,2878
358,hankovich,1,0.03475,1981,68.83252,2878
359,hari-hara,1,0.03475,1982,68.86727,2878
360,Harnoor-se7en,1,0.03475,1983,68.90202,2878
361,hashcutdev,1,0.03475,1984,68.93676,2878
362,hemma,1,0.03475,1985,68.97151,2878
363,hilladalins,1,0.03475,1986,69.00625,2878
364,hjweddie,1,0.03475,1987,69.04100,2878
365,hongjunxin,1,0.03475,1988,69.07575,2878
366,hroncok,1,0.03475,1989,69.11049,2878
367,huahuayu,1,0.03475,1990,69.14524,2878
368,hxtpoe,1,0.03475,1991,69.17999,2878
369,ianmcnally,1,0.03475,1992,69.21473,2878
370,icyphox,1,0.03475,1993,69.24948,2878
371,Ilia-work,1,0.03475,1994,69.28423,2878
372,iRevive,1,0.03475,1995,69.31897,2878
373,ismaelhamed,1,0.03475,1996,69.35372,2878
374,issraee,1,0.03475,1997,69.38846,2878
375,ivanrusanov,1,0.03475,1998,69.42321,2878
376,iximiuz,1,0.03475,1999,69.45796,2878
377,jamesboehmer,1,0.03475,2000,69.49270,2878
378,JamesHearts,1,0.03475,2001,69.52745,2878
379,Jarch09,1,0.03475,2002,69.56220,2878
380,Jaskaranbir,1,0.03475,2003,69.59694,2878
381,JavaPerformance,1,0.03475,2004,69.63169,2878
382,jaxxstorm,1,0.03475,2005,69.66644,2878
383,jchoffmann,1,0.03475,2006,69.70118,2878
384,jcmackie,1,0.03475,2007,69.73593,2878
385,jdmarshall,1,0.03475,2008,69.77067,2878
386,jerryguowei,1,0.03475,2009,69.80542,2878
387,jiewpeng,1,0.03475,2010,69.84017,2878
388,jjmm0312,1,0.03475,2011,69.87491,2878
389,jkwatson-verta,1,0.03475,2012,69.90966,2878
390,jlevertov,1,0.03475,2013,69.94441,2878
391,jlosito,1,0.03475,2014,69.97915,2878
392,jnahelou,1,0.03475,2015,70.01390,2878
393,jonathanjyi,1,0.03475,2016,70.04864,2878
394,jparal,1,0.03475,2017,70.08339,2878
395,jpjsm,1,0.03475,2018,70.11814,2878
396,jpOlivo-uala,1,0.03475,2019,70.15288,2878
397,jship,1,0.03475,2020,70.18763,2878
398,juanitosvq,1,0.03475,2021,70.22238,2878
399,justindesilets,1,0.03475,2022,70.25712,2878
400,jwatte,1,0.03475,2023,70.29187,2878
401,kainawroth,1,0.03475,2024,70.32662,2878
402,KevinSnyderCodes,1,0.03475,2025,70.36136,2878
403,khalsah,1,0.03475,2026,70.39611,2878
404,kitified,1,0.03475,2027,70.43085,2878
405,kmurudi,1,0.03475,2028,70.46560,2878
406,kungfumonk,1,0.03475,2029,70.50035,2878
407,ldb,1,0.03475,2030,70.53509,2878
408,lidijarad,1,0.03475,2031,70.56984,2878
409,lihaomin1010,1,0.03475,2032,70.60459,2878
410,LilyHolms,1,0.03475,2033,70.63933,2878
411,lilymara-onesignal,1,0.03475,2034,70.67408,2878
412,LinkMaq,1,0.03475,2035,70.70883,2878
413,lionralfs,1,0.03475,2036,70.74357,2878
414,liorzmetis,1,0.03475,2037,70.77832,2878
415,li-zeyuan,1,0.03475,2038,70.81306,2878
416,llamington,1,0.03475,2039,70.84781,2878
417,Loddan,1,0.03475,2040,70.88256,2878
418,logcorner,1,0.03475,2041,70.91730,2878
419,lostwong,1,0.03475,2042,70.95205,2878
420,lpegoraro,1,0.03475,2043,70.98680,2878
421,lsr0,1,0.03475,2044,71.02154,2878
422,luizdamim,1,0.03475,2045,71.05629,2878
423,M3gar00,1,0.03475,2046,71.09104,2878
424,maisem,1,0.03475,2047,71.12578,2878
425,Manigill,1,0.03475,2048,71.16053,2878
426,manjunath-batakurki,1,0.03475,2049,71.19527,2878
427,marouanelkhebir,1,0.03475,2050,71.23002,2878
428,martinothamar,1,0.03475,2051,71.26477,2878
429,matklad,1,0.03475,2052,71.29951,2878
430,mcbex,1,0.03475,2053,71.33426,2878
431,mcinbell,1,0.03475,2054,71.36901,2878
432,mdf-observe,1,0.03475,2055,71.40375,2878
433,mdrakiburrahman,1,0.03475,2056,71.43850,2878
434,mdsgrafana,1,0.03475,2057,71.47325,2878
435,meziantou,1,0.03475,2058,71.50799,2878
436,mihi-atti,1,0.03475,2059,71.54274,2878
437,mingchuno,1,0.03475,2060,71.57748,2878
438,mingh2,1,0.03475,2061,71.61223,2878
439,mirii1994,1,0.03475,2062,71.64698,2878
440,mititelud,1,0.03475,2063,71.68172,2878
441,mmalecki,1,0.03475,2064,71.71647,2878
442,mmidzik,1,0.03475,2065,71.75122,2878
443,mohitreddy1996,1,0.03475,2066,71.78596,2878
444,MonocleKelso,1,0.03475,2067,71.82071,2878
445,mrioux3,1,0.03475,2068,71.85546,2878
446,msailes,1,0.03475,2069,71.89020,2878
447,mskhan-devops,1,0.03475,2070,71.92495,2878
448,muhaook,1,0.03475,2071,71.95969,2878
449,nandita-cloudscaleinc,1,0.03475,2072,71.99444,2878
450,Narcolapser,1,0.03475,2073,72.02919,2878
451,natfly,1,0.03475,2074,72.06393,2878
452,nayang7,1,0.03475,2075,72.09868,2878
453,nephyst,1,0.03475,2076,72.13343,2878
454,netDeveloper3,1,0.03475,2077,72.16817,2878
455,nevenamanova,1,0.03475,2078,72.20292,2878
456,nevins-b,1,0.03475,2079,72.23767,2878
457,neyp,1,0.03475,2080,72.27241,2878
458,nhudson,1,0.03475,2081,72.30716,2878
459,niteshsinghal85,1,0.03475,2082,72.34190,2878
460,NJU-Eden,1,0.03475,2083,72.37665,2878
461,noahdyp,1,0.03475,2084,72.41140,2878
462,n-oden,1,0.03475,2085,72.44614,2878
463,noobone,1,0.03475,2086,72.48089,2878
464,nr-jbiggley,1,0.03475,2087,72.51564,2878
465,oceyral,1,0.03475,2088,72.55038,2878
466,oersted,1,0.03475,2089,72.58513,2878
467,OldWarrior3000,1,0.03475,2090,72.61987,2878
468,olivierbachard,1,0.03475,2091,72.65462,2878
469,Omeramsc,1,0.03475,2092,72.68937,2878
470,opichals,1,0.03475,2093,72.72411,2878
471,pantuza,1,0.03475,2094,72.75886,2878
472,parangsjo-ingka,1,0.03475,2095,72.79361,2878
473,paro-,1,0.03475,2096,72.82835,2878
474,pellea,1,0.03475,2097,72.86310,2878
475,pfdgithub,1,0.03475,2098,72.89785,2878
476,PhDuck,1,0.03475,2099,72.93259,2878
477,philipcristiano,1,0.03475,2100,72.96734,2878
478,phil-opp,1,0.03475,2101,73.00208,2878
479,piotrgwiazda,1,0.03475,2102,73.03683,2878
480,pnvnd,1,0.03475,2103,73.07158,2878
481,pomidoroshev,1,0.03475,2104,73.10632,2878
482,pp861,1,0.03475,2105,73.14107,2878
483,prdoyle,1,0.03475,2106,73.17582,2878
484,quequiere,1,0.03475,2107,73.21056,2878
485,rahulhacker,1,0.03475,2108,73.24531,2878
486,ramyasree0299,1,0.03475,2109,73.28006,2878
487,raushi,1,0.03475,2110,73.31480,2878
488,Raymundo1,1,0.03475,2111,73.34955,2878
489,rayrapetyan,1,0.03475,2112,73.38429,2878
490,rberger,1,0.03475,2113,73.41904,2878
491,realark,1,0.03475,2114,73.45379,2878
492,reinasalondra,1,0.03475,2115,73.48853,2878
493,rineshpk,1,0.03475,2116,73.52328,2878
494,rjbaucells,1,0.03475,2117,73.55803,2878
495,rlex,1,0.03475,2118,73.59277,2878
496,rmorshea,1,0.03475,2119,73.62752,2878
497,roastiek,1,0.03475,2120,73.66227,2878
498,robertmarsal,1,0.03475,2121,73.69701,2878
499,rodoufu,1,0.03475,2122,73.73176,2878
500,ronenl3,1,0.03475,2123,73.76650,2878
501,ronilan,1,0.03475,2124,73.80125,2878
502,ronlut,1,0.03475,2125,73.83600,2878
503,rri-kprykhodko,1,0.03475,2126,73.87074,2878
504,RupakVeerla,1,0.03475,2127,73.90549,2878
505,ryepup,1,0.03475,2128,73.94024,2878
506,sagittarian,1,0.03475,2129,73.97498,2878
507,sambostock,1,0.03475,2130,74.00973,2878
508,SampathKumarAmex,1,0.03475,2131,74.04448,2878
509,SaumyaPaigwar,1,0.03475,2132,74.07922,2878
510,scbjans,1,0.03475,2133,74.11397,2878
511,sddwt,1,0.03475,2134,74.14871,2878
512,sfc-gh-aivanou,1,0.03475,2135,74.18346,2878
513,sfc-gh-rjenkins,1,0.03475,2136,74.21821,2878
514,sharajava,1,0.03475,2137,74.25295,2878
515,shenglol,1,0.03475,2138,74.28770,2878
516,Shubhamlmp,1,0.03475,2139,74.32245,2878
517,shubhamrai1993,1,0.03475,2140,74.35719,2878
518,simonzy15,1,0.03475,2141,74.39194,2878
519,siyuniums,1,0.03475,2142,74.42669,2878
520,Smmfh223,1,0.03475,2143,74.46143,2878
521,sonnguyenit,1,0.03475,2144,74.49618,2878
522,sssmolarkiewicz,1,0.03475,2145,74.53092,2878
523,stevehipwell,1,0.03475,2146,74.56567,2878
524,stevoland,1,0.03475,2147,74.60042,2878
525,sumit-158,1,0.03475,2148,74.63516,2878
526,suninuni,1,0.03475,2149,74.66991,2878
